# file name; noise; peak f.; mag.; duration
20170905020049257_CIIRC-R1_snap.fits;78.5137;26518.1;88.445;0
20170905020149332_CIIRC-R1_snap.fits;83.1169;26532.7;101.371;0
20170905020249407_CIIRC-R1_snap.fits;89.6374;26503.4;69.3812;0
20170905020349481_CIIRC-R1_snap.fits;83.0676;26466.8;83.7745;0
20170905020449556_CIIRC-R1_snap.fits;101.147;26465.3;86.5716;0
20170905020549631_CIIRC-R1_snap.fits;85.6153;26475.6;79.3385;0
20170905020649705_CIIRC-R1_snap.fits;81.4576;26547.4;95.3758;0
20170905020749780_CIIRC-R1_snap.fits;94.9291;26532.7;68.7072;0
20170905020849855_CIIRC-R1_snap.fits;86.9742;26537.1;93.2668;0
20170905020949929_CIIRC-R1_snap.fits;93.9888;26477.1;68.2166;0
20170905021050004_CIIRC-R1_snap.fits;87.7294;26460.9;78.8363;0
20170905021150079_CIIRC-R1_snap.fits;92.8696;26491.7;72.1867;0
20170905021250153_CIIRC-R1_snap.fits;76.3739;26535.6;61.6894;0
20170905021350228_CIIRC-R1_snap.fits;86.6778;26487.3;84.116;0
20170905021450303_CIIRC-R1_snap.fits;88.9681;26450.7;73.4148;0
20170905021547817_CIIRC-R1_met.fits;84.1511;26496.1;192.211;0.170667
20170905021555327_CIIRC-R1_met.fits;86.5505;26493.2;178.727;0.170667
20170905021550377_CIIRC-R1_snap.fits;94.0648;26516.6;95.6013;0
20170905021650452_CIIRC-R1_snap.fits;83.9708;26534.2;91.6074;0
20170905021750527_CIIRC-R1_snap.fits;77.3225;26455.1;74.7904;0
20170905021850601_CIIRC-R1_snap.fits;106.449;26453.6;82.2253;0
20170905021950676_CIIRC-R1_snap.fits;94.276;26472.7;93.7208;0
20170905022050751_CIIRC-R1_snap.fits;86.3164;26502;81.9521;0
20170905022150825_CIIRC-R1_snap.fits;98.338;26525.4;59.1739;0
20170905022250900_CIIRC-R1_snap.fits;84.5277;26471.2;81.9658;0
20170905022350975_CIIRC-R1_snap.fits;83.7715;26500.5;75.8601;0
20170905022451049_CIIRC-R1_snap.fits;86.616;26526.9;83.1656;0
20170905022551124_CIIRC-R1_snap.fits;85.5793;26468.3;91.341;0
20170905022651199_CIIRC-R1_snap.fits;92.018;26531.2;72.469;0
20170905022751273_CIIRC-R1_snap.fits;87.1028;26535.6;77.2805;0
20170905022851348_CIIRC-R1_snap.fits;96.2313;26488.8;85.2851;0
20170905022951423_CIIRC-R1_snap.fits;92.4726;26455.1;91.1753;0
20170905023051497_CIIRC-R1_snap.fits;71.8029;26491.7;75.3547;0
20170905023151572_CIIRC-R1_snap.fits;82.3138;26493.2;73.9006;0
20170905023251647_CIIRC-R1_snap.fits;93.4562;26543;56.1218;0
20170905023351721_CIIRC-R1_snap.fits;93.2531;26547.4;79.8846;0
20170905023451796_CIIRC-R1_snap.fits;88.193;26456.5;77.1505;0
20170905023551871_CIIRC-R1_snap.fits;78.5554;26526.9;71.5341;0
20170905023651945_CIIRC-R1_snap.fits;100.295;26463.9;77.5589;0
20170905023752020_CIIRC-R1_snap.fits;101.475;26545.9;83.3188;0
20170905023852095_CIIRC-R1_snap.fits;81.5404;26472.7;81.5402;0
20170905023952169_CIIRC-R1_snap.fits;84.6724;26472.7;89.5821;0
20170905024052244_CIIRC-R1_snap.fits;108.396;26537.1;91.0592;0
20170905024152319_CIIRC-R1_snap.fits;91.0925;26537.1;65.3242;0
20170905024252393_CIIRC-R1_snap.fits;100.122;26541.5;78.8004;0
20170905024352468_CIIRC-R1_snap.fits;101.464;26453.6;76.6999;0
20170905024506196_CIIRC-R1_met.fits;99.9228;26507.8;236.216;0.170667
20170905024452543_CIIRC-R1_snap.fits;84.8722;26544.4;72.1616;0
20170905024552617_CIIRC-R1_snap.fits;91.2771;26449.2;88.1684;0
20170905024652692_CIIRC-R1_snap.fits;101.063;26459.5;85.398;0
20170905024752767_CIIRC-R1_snap.fits;97.9984;26510.7;72.1907;0
20170905024852841_CIIRC-R1_snap.fits;93.8203;26484.4;81.9463;0
20170905024952916_CIIRC-R1_snap.fits;78.14;26493.2;88.1486;0
20170905025052991_CIIRC-R1_snap.fits;100.799;26507.8;90.4415;0
20170905025153065_CIIRC-R1_snap.fits;93.1399;26525.4;67.9772;0
20170905025253140_CIIRC-R1_snap.fits;93.6876;26490.2;102.833;0
20170905025353215_CIIRC-R1_snap.fits;95.5814;26485.8;69.5492;0
20170905025453289_CIIRC-R1_snap.fits;95.0509;26544.4;99.2811;0
20170905025553364_CIIRC-R1_snap.fits;72.5428;26519.5;69.2215;0
20170905025653439_CIIRC-R1_snap.fits;97.5391;26449.2;74.3689;0
20170905025753513_CIIRC-R1_snap.fits;85.9045;26532.7;90.5407;0
20170905025853588_CIIRC-R1_snap.fits;83.3051;26519.5;86.342;0
20170905025953663_CIIRC-R1_snap.fits;90.9221;26537.1;96.6442;0
