# file name; noise; peak f.; mag.; duration
20170905150011176_CIIRC-R1_met.fits;8.51851;26499;18.3805;0.170667
20170905150112616_CIIRC-R1_met.fits;7.86648;26493.2;20.1218;0.341333
20170905150119442_CIIRC-R1_met.fits;7.21199;26531.2;19.0764;0.512
20170905150036605_CIIRC-R1_snap.fits;8.20281;26485.8;5.21886;0
20170905150148456_CIIRC-R1_met.fits;7.85687;26512.2;25.4414;0.170667
20170905150224808_CIIRC-R1_met.fits;7.03119;26503.4;15.4113;0.170667
20170905150136680_CIIRC-R1_snap.fits;7.59629;26541.5;5.32327;0
20170905150246653_CIIRC-R1_met.fits;8.20144;26494.6;40.8107;0.512
20170905150300477_CIIRC-R1_met.fits;8.54375;26502;47.9286;0.170667
20170905150317544_CIIRC-R1_met.fits;8.59526;26500.5;20.318;0.341333
20170905150236754_CIIRC-R1_snap.fits;8.13047;26504.9;8.45255;0
20170905150416594_CIIRC-R1_met.fits;9.0627;26504.9;44.7751;1.36533
20170905150423250_CIIRC-R1_met.fits;8.93895;26507.8;19.5353;0.170667
20170905150336829_CIIRC-R1_snap.fits;7.03598;26472.7;8.73438;0
20170905150516328_CIIRC-R1_met.fits;8.2426;26488.8;52.9256;0.341333
20170905150436904_CIIRC-R1_snap.fits;7.14702;26462.4;7.51294;0
20170905150550461_CIIRC-R1_met.fits;9.35111;26506.3;19.1207;0.170667
20170905150627154_CIIRC-R1_met.fits;7.0509;26493.2;98.8146;1.024
20170905150536978_CIIRC-R1_snap.fits;8.1887;26456.5;7.49353;0
20170905150651048_CIIRC-R1_met.fits;7.07192;26499;25.0462;0.170667
20170905150732520_CIIRC-R1_met.fits;7.36356;26512.2;28.0977;0.341333
20170905150637053_CIIRC-R1_snap.fits;8.2614;26469.7;6.7046;0
20170905150736957_CIIRC-R1_met.fits;7.98412;26534.2;25.0365;0.170667
20170905150753170_CIIRC-R1_met.fits;7.7528;26513.7;27.717;0.170667
20170905150820136_CIIRC-R1_met.fits;9.247;26507.8;20.5561;0.170667
20170905150737128_CIIRC-R1_snap.fits;9.54319;26496.1;7.58459;0
20170905150837202_CIIRC-R1_snap.fits;9.60878;26532.7;8.66667;0
20170905151012946_CIIRC-R1_met.fits;8.46562;26497.6;22.0249;0.170667
20170905150937277_CIIRC-R1_snap.fits;9.17682;26515.1;6.69188;0
20170905151035304_CIIRC-R1_met.fits;8.91893;26497.6;20.4142;0.170667
20170905151037352_CIIRC-R1_snap.fits;7.9852;26456.5;6.19433;0
20170905151212584_CIIRC-R1_met.fits;7.39546;26494.6;21.323;0.170667
20170905151137426_CIIRC-R1_snap.fits;16.8818;26529.8;8.26417;0
20170905151248253_CIIRC-R1_met.fits;6.89003;26497.6;17.8144;3.41333
20170905151253544_CIIRC-R1_met.fits;8.00035;26519.5;32.5752;0.512
20170905151318120_CIIRC-R1_met.fits;7.99901;26469.7;61.5591;0.170667
20170905151237501_CIIRC-R1_snap.fits;6.95054;26491.7;7.11817;0
20170905151341842_CIIRC-R1_met.fits;7.32896;26529.8;22.793;0.170667
20170905151408637_CIIRC-R1_met.fits;7.35582;26506.3;16.0722;3.072
20170905151337576_CIIRC-R1_snap.fits;14.7241;26453.6;8.37065;0
20170905151447378_CIIRC-R1_met.fits;8.41105;26491.7;34.2669;2.048
20170905151532264_CIIRC-R1_met.fits;7.78099;26513.7;29.1016;0.170667
20170905151437650_CIIRC-R1_snap.fits;7.90255;26532.7;6.16487;0
20170905151537384_CIIRC-R1_met.fits;8.98469;26515.1;22.0862;0.170667
20170905151612200_CIIRC-R1_met.fits;10.3755;26502;60.3286;0.682667
20170905151537725_CIIRC-R1_snap.fits;12.6264;26519.5;9.53104;0
20170905151638653_CIIRC-R1_met.fits;8.79981;26507.8;20.0535;0.170667
20170905151637800_CIIRC-R1_snap.fits;9.00043;26502;7.72431;0
20170905151744189_CIIRC-R1_met.fits;9.32328;26487.3;18.7306;1.536
20170905151753064_CIIRC-R1_met.fits;6.92233;26496.1;22.7097;0.170667
20170905151809789_CIIRC-R1_met.fits;8.94672;26497.6;52.03;0.341333
20170905151737874_CIIRC-R1_snap.fits;12.9517;26504.9;11.1816;0
20170905151847336_CIIRC-R1_met.fits;7.48837;26490.2;16.5734;0.170667
20170905151903037_CIIRC-R1_met.fits;7.97651;26507.8;23.6595;0.170667
20170905151906109_CIIRC-R1_met.fits;8.49895;26506.3;36.8787;0.341333
20170905151920104_CIIRC-R1_met.fits;8.82595;26477.1;19.9086;0.170667
20170905151837949_CIIRC-R1_snap.fits;10.6526;26475.6;5.84944;0
20170905151941778_CIIRC-R1_met.fits;7.6476;26497.6;15.97;1.024
20170905151947069_CIIRC-R1_met.fits;7.30107;26496.1;17.4072;0.341333
20170905152028712_CIIRC-R1_met.fits;7.08583;26496.1;16.152;0.341333
20170905151938024_CIIRC-R1_snap.fits;7.91864;26523.9;7.00265;0
20170905152050216_CIIRC-R1_met.fits;8.30371;26449.2;17.3241;0.170667
20170905152038098_CIIRC-R1_snap.fits;8.204;26502;5.20674;0
20170905152210941_CIIRC-R1_met.fits;8.04865;26502;19.7602;0.170667
20170905152138173_CIIRC-R1_snap.fits;9.24901;26453.6;5.77922;0
20170905152243880_CIIRC-R1_met.fits;10.9187;26497.6;99.54;0.512
20170905152332520_CIIRC-R1_met.fits;7.33668;26499;16.231;0.512
20170905152238248_CIIRC-R1_snap.fits;7.42127;26497.6;6.81674;0
20170905152343784_CIIRC-R1_met.fits;9.28614;26491.7;18.5796;0.170667
20170905152354024_CIIRC-R1_met.fits;7.45539;26493.2;17.5547;0.170667
20170905152430888_CIIRC-R1_met.fits;7.64963;26488.8;16.1816;0.170667
20170905152338322_CIIRC-R1_snap.fits;6.63835;26472.7;4.78314;0
20170905152452733_CIIRC-R1_met.fits;9.00567;26502;56.1098;0.682667
20170905152438397_CIIRC-R1_snap.fits;9.03327;26543;7.46916;0
20170905152546834_CIIRC-R1_met.fits;8.25489;26497.6;37.199;0.341333
20170905152553320_CIIRC-R1_met.fits;8.56893;26499;32.3092;0.170667
20170905152634792_CIIRC-R1_met.fits;10.7041;26502;22.9457;0.170667
20170905152538472_CIIRC-R1_snap.fits;9.71512;26516.6;8.22547;0
20170905152646397_CIIRC-R1_met.fits;7.71264;26532.7;24.0891;0.170667
20170905152708413_CIIRC-R1_met.fits;8.69244;26497.6;42.9629;0.341333
20170905152638546_CIIRC-R1_snap.fits;10.3794;26519.5;7.62247;0
20170905152737597_CIIRC-R1_met.fits;11.5358;26528.3;29.1472;0.341333
20170905152746301_CIIRC-R1_met.fits;10.8739;26509.3;23.5935;0.341333
20170905152806952_CIIRC-R1_met.fits;8.13387;26540;32.3765;0.170667
20170905152738621_CIIRC-R1_snap.fits;9.83848;26477.1;4.88487;0
20170905152903954_CIIRC-R1_met.fits;7.18777;26544.4;26.2106;1.36533
20170905152919656_CIIRC-R1_met.fits;8.61104;26499;18.9892;0.341333
20170905152838696_CIIRC-R1_snap.fits;10.4506;26537.1;8.24485;0
20170905152946280_CIIRC-R1_met.fits;8.83955;26512.2;21.5099;2.21867
20170905153024850_CIIRC-R1_met.fits;9.17593;26521;20.9128;0.512
20170905153027581_CIIRC-R1_met.fits;8.8266;26513.7;21.3789;0.170667
20170905152938770_CIIRC-R1_snap.fits;10.4034;26455.1;10.8266;0
20170905153121170_CIIRC-R1_met.fits;8.11069;26493.2;29.9401;0.341333
20170905153038845_CIIRC-R1_snap.fits;7.04875;26545.9;5.6783;0
20170905153136018_CIIRC-R1_met.fits;10.4356;26493.2;33.5154;0.170667
20170905153141138_CIIRC-R1_met.fits;7.94378;26515.1;19.34;0.341333
20170905153229437_CIIRC-R1_met.fits;6.84579;26500.5;32.6715;5.46133
20170905153138920_CIIRC-R1_snap.fits;7.93894;26458;8.39693;0
20170905153258962_CIIRC-R1_met.fits;7.1611;26528.3;21.011;0.170667
20170905153238994_CIIRC-R1_snap.fits;8.56349;26459.5;6.39311;0
20170905153338898_CIIRC-R1_met.fits;7.10363;26503.4;52.8476;0.341333
20170905153405864_CIIRC-R1_met.fits;7.07491;26541.5;15.1325;0.170667
20170905153410984_CIIRC-R1_met.fits;7.36915;26500.5;15.9832;0.170667
20170905153427026_CIIRC-R1_met.fits;8.36123;26497.6;25.4304;0.170667
20170905153339069_CIIRC-R1_snap.fits;8.70602;26459.5;8.0317;0
20170905153441704_CIIRC-R1_met.fits;8.19966;26506.3;43.0806;0.170667
20170905153523346_CIIRC-R1_met.fits;7.8462;26491.7;16.1396;0.170667
20170905153439144_CIIRC-R1_snap.fits;7.4044;26449.2;6.17158;0
20170905153549800_CIIRC-R1_met.fits;8.27705;26541.5;18.7627;0.341333
20170905153539218_CIIRC-R1_snap.fits;8.72842;26466.8;5.97201;0
20170905153639976_CIIRC-R1_met.fits;7.44202;26506.3;18.9961;0.170667
20170905153708136_CIIRC-R1_met.fits;6.42271;26504.9;21.3991;0.170667
20170905153714280_CIIRC-R1_met.fits;8.54651;26509.3;17.8706;0.170667
20170905153733224_CIIRC-R1_met.fits;7.93601;26512.2;16.7718;0.170667
20170905153639293_CIIRC-R1_snap.fits;7.84522;26490.2;6.86494;0
20170905153745682_CIIRC-R1_met.fits;8.40684;26503.4;27.9752;0.341333
20170905153811624_CIIRC-R1_met.fits;7.84891;26499;33.1638;0.341333
20170905153822205_CIIRC-R1_met.fits;6.97139;26477.1;21.1302;1.19467
20170905153825277_CIIRC-R1_met.fits;8.11033;26491.7;25.0677;0.170667
20170905153739368_CIIRC-R1_snap.fits;7.01608;26450.7;9.36985;0
20170905153904018_CIIRC-R1_met.fits;6.81197;26488.8;63.2857;0.341333
20170905153839442_CIIRC-R1_snap.fits;8.3817;26535.6;7.29338;0
20170905154011090_CIIRC-R1_met.fits;7.80594;26500.5;17.2683;0.170667
20170905154034301_CIIRC-R1_met.fits;6.40399;26512.2;27.1719;0.341333
20170905153939517_CIIRC-R1_snap.fits;8.81992;26458;6.68197;0
20170905154039592_CIIRC-R1_snap.fits;9.88654;26477.1;7.02612;0
20170905154136765_CIIRC-R1_met.fits;7.39043;26502;18.5339;0.170667
20170905154205437_CIIRC-R1_met.fits;7.1412;26497.6;23.0775;0.341333
20170905154213970_CIIRC-R1_met.fits;6.60158;26502;16.6952;0.170667
20170905154226600_CIIRC-R1_met.fits;7.58681;26521;15.7164;0.170667
20170905154139666_CIIRC-R1_snap.fits;7.77511;26450.7;8.56032;0
20170905154252712_CIIRC-R1_met.fits;8.83136;26513.7;20.4163;0.170667
20170905154324968_CIIRC-R1_met.fits;8.22172;26497.6;85.6626;0.341333
20170905154332648_CIIRC-R1_met.fits;7.39742;26502;14.8651;0.170667
20170905154239741_CIIRC-R1_snap.fits;7.98617;26512.2;5.25628;0
20170905154339816_CIIRC-R1_snap.fits;6.51961;26504.9;8.32874;0
20170905154439890_CIIRC-R1_snap.fits;7.73545;26516.6;6.2618;0
20170905154539965_CIIRC-R1_snap.fits;7.80987;26466.8;7.18269;0
20170905154640040_CIIRC-R1_met.fits;7.24201;26493.2;20.3099;0.170667
20170905154731410_CIIRC-R1_met.fits;8.94088;26502;70.9372;0.853333
20170905154640040_CIIRC-R1_snap.fits;9.68274;26540;7.32699;0
20170905154756669_CIIRC-R1_met.fits;7.75416;26493.2;40.4946;0.341333
20170905154825853_CIIRC-R1_met.fits;8.80698;26504.9;21.8542;0.341333
20170905154740114_CIIRC-R1_snap.fits;6.84975;26496.1;5.97905;0
20170905154844626_CIIRC-R1_met.fits;9.25568;26525.4;44.635;0.170667
20170905154852477_CIIRC-R1_met.fits;8.90031;26496.1;26.3148;0.682667
20170905154840189_CIIRC-R1_snap.fits;7.21548;26543;6.38324;0
20170905155029074_CIIRC-R1_met.fits;7.60132;26516.6;20.244;0.170667
20170905154940264_CIIRC-R1_snap.fits;9.47139;26497.6;10.4811;0
20170905155038632_CIIRC-R1_met.fits;9.47139;26497.6;20.1554;0.170667
20170905155045458_CIIRC-R1_met.fits;8.10502;26510.7;17.976;0.512
20170905155058258_CIIRC-R1_met.fits;7.80672;26500.5;47.6665;0.341333
20170905155040338_CIIRC-R1_snap.fits;7.1917;26474.1;8.57283;0
20170905155234856_CIIRC-R1_met.fits;8.85677;26509.3;19.7488;0.341333
20170905155140413_CIIRC-R1_snap.fits;8.21374;26531.2;7.781;0
20170905155239293_CIIRC-R1_met.fits;7.71611;26500.5;20.3493;0.170667
20170905155255336_CIIRC-R1_met.fits;8.24135;26510.7;23.5695;0.341333
20170905155240488_CIIRC-R1_snap.fits;8.93914;26544.4;7.1393;0
20170905155340562_CIIRC-R1_snap.fits;9.31775;26516.6;6.09355;0
20170905155509650_CIIRC-R1_met.fits;8.42758;26496.1;69.8734;0.341333
20170905155532861_CIIRC-R1_met.fits;9.17424;26525.4;26.2775;1.19467
20170905155440637_CIIRC-R1_snap.fits;8.55924;26475.6;8.12043;0
20170905155542418_CIIRC-R1_met.fits;7.63274;26499;21.9093;0.170667
20170905155608360_CIIRC-R1_met.fits;9.49137;26512.2;93.2776;0.512
20170905155540712_CIIRC-R1_snap.fits;12.7689;26478.5;10.9575;0
20170905155640786_CIIRC-R1_snap.fits;9.27814;26484.4;7.85648;0
20170905155824893_CIIRC-R1_met.fits;8.7041;26509.3;17.4943;0.170667
20170905155740861_CIIRC-R1_snap.fits;7.86516;26466.8;6.1725;0
20170905155838717_CIIRC-R1_met.fits;8.3979;26503.4;17.3658;0.512
20170905155931453_CIIRC-R1_met.fits;8.54407;26497.6;80.4655;0.512
20170905155840936_CIIRC-R1_snap.fits;7.07037;26462.4;7.12709;0
20170905155952104_CIIRC-R1_met.fits;7.25795;26491.7;21.1478;0.341333
20170905155941010_CIIRC-R1_snap.fits;8.30086;26513.7;8.49667;0
