# file name; noise; peak f.; mag.; duration
20170905000040297_CIIRC-R1_snap.fits;85.5966;26526.9;83.001;0
20170905000140372_CIIRC-R1_snap.fits;92.7365;26526.9;97.2244;0
20170905000240447_CIIRC-R1_snap.fits;105.465;26515.1;83.2498;0
20170905000340521_CIIRC-R1_snap.fits;96.599;26500.5;60.7617;0
20170905000440596_CIIRC-R1_snap.fits;88.08;26507.8;66.0359;0
20170905000551081_CIIRC-R1_met.fits;82.5618;26496.1;186.692;0.341333
20170905000540671_CIIRC-R1_snap.fits;82.3821;26545.9;75.5596;0
20170905000637332_CIIRC-R1_met.fits;66.1289;26465.3;139.848;0.170667
20170905000640745_CIIRC-R1_snap.fits;101.42;26468.3;69.8929;0
20170905000740820_CIIRC-R1_snap.fits;104.933;26503.4;87.2491;0
20170905000840895_CIIRC-R1_snap.fits;97.3381;26497.6;82.1596;0
20170905000956329_CIIRC-R1_met.fits;95.339;26480;231.742;0.170667
20170905000940969_CIIRC-R1_snap.fits;82.5835;26532.7;68.761;0
20170905001041044_CIIRC-R1_snap.fits;91.3868;26484.4;71.1573;0
20170905001141119_CIIRC-R1_snap.fits;94.4998;26452.1;93.8149;0
20170905001241193_CIIRC-R1_snap.fits;86.2396;26459.5;90.8649;0
20170905001406185_CIIRC-R1_met.fits;91.653;26494.6;194.861;0.682667
20170905001341268_CIIRC-R1_snap.fits;78.3716;26515.1;82.0649;0
20170905001441343_CIIRC-R1_snap.fits;97.9426;26528.3;63.0647;0
20170905001541417_CIIRC-R1_snap.fits;82.1487;26523.9;74.1609;0
20170905001719892_CIIRC-R1_met.fits;97.8433;26491.7;321.619;0.341333
20170905001641492_CIIRC-R1_snap.fits;77.2998;26522.5;86.3435;0
20170905001741567_CIIRC-R1_snap.fits;81.2029;26521;82.6422;0
20170905001841641_CIIRC-R1_snap.fits;89.848;26510.7;76.0061;0
20170905001941716_CIIRC-R1_snap.fits;99.0054;26499;74.6283;0
20170905002041791_CIIRC-R1_snap.fits;106.628;26480;65.3791;0
20170905002141865_CIIRC-R1_snap.fits;81.6807;26466.8;83.51;0
20170905002241940_CIIRC-R1_snap.fits;83.9374;26449.2;83.8953;0
20170905002342015_CIIRC-R1_snap.fits;98.1833;26499;68.0583;0
20170905002442089_CIIRC-R1_snap.fits;71.0087;26537.1;74.6591;0
20170905002542164_CIIRC-R1_snap.fits;86.1196;26465.3;102.774;0
20170905002642239_CIIRC-R1_snap.fits;88.741;26485.8;80.7958;0
20170905002742313_CIIRC-R1_snap.fits;78.7097;26543;76.1963;0
20170905002842388_CIIRC-R1_snap.fits;79.2288;26482.9;95.6739;0
20170905002942463_CIIRC-R1_snap.fits;94.1052;26519.5;75.5807;0
20170905003042537_CIIRC-R1_snap.fits;97.6967;26455.1;75.3115;0
20170905003142612_CIIRC-R1_snap.fits;93.0338;26535.6;85.764;0
20170905003242687_CIIRC-R1_snap.fits;93.5073;26494.6;87.1246;0
20170905003342761_CIIRC-R1_snap.fits;99.9094;26525.4;63.815;0
20170905003442836_CIIRC-R1_snap.fits;82.0403;26497.6;88.0638;0
20170905003542911_CIIRC-R1_snap.fits;99.993;26493.2;91.8924;0
20170905003642985_CIIRC-R1_snap.fits;81.6537;26481.4;80.1108;0
20170905003743060_CIIRC-R1_snap.fits;83.8389;26547.4;82.2877;0
20170905003852351_CIIRC-R1_met.fits;81.037;26488.8;167.918;0.170667
20170905003843135_CIIRC-R1_snap.fits;91.4045;26545.9;89.1316;0
20170905003943209_CIIRC-R1_snap.fits;80.2695;26541.5;75.1581;0
20170905004043284_CIIRC-R1_snap.fits;96.8809;26474.1;60.8528;0
20170905004143359_CIIRC-R1_snap.fits;71.5773;26547.4;82.7458;0
20170905004243433_CIIRC-R1_snap.fits;93.3564;26462.4;68.3131;0
20170905004400404_CIIRC-R1_met.fits;91.0913;26493.2;298.314;0.341333
20170905004343508_CIIRC-R1_snap.fits;88.2438;26523.9;59.6743;0
20170905004443583_CIIRC-R1_snap.fits;78.3339;26452.1;77.0265;0
20170905004543657_CIIRC-R1_snap.fits;85.1944;26544.4;66.0356;0
20170905004643732_CIIRC-R1_snap.fits;86.7399;26509.3;62.9641;0
20170905004743807_CIIRC-R1_snap.fits;83.1209;26523.9;60.8482;0
20170905004843881_CIIRC-R1_snap.fits;88.7821;26532.7;77.8505;0
20170905004943956_CIIRC-R1_snap.fits;92.3631;26450.7;60.1055;0
20170905005044031_CIIRC-R1_snap.fits;90.0049;26545.9;86.3165;0
20170905005144105_CIIRC-R1_snap.fits;83.3443;26478.5;80.2142;0
20170905005244180_CIIRC-R1_snap.fits;96.6232;26538.6;66.226;0
20170905005344255_CIIRC-R1_snap.fits;96.8347;26518.1;69.4086;0
20170905005444329_CIIRC-R1_snap.fits;96.8425;26515.1;65.9456;0
20170905005544404_CIIRC-R1_snap.fits;91.5962;26535.6;95.6853;0
20170905005644479_CIIRC-R1_snap.fits;108.615;26532.7;91.267;0
20170905005744553_CIIRC-R1_snap.fits;84.9344;26513.7;70.0352;0
20170905005844628_CIIRC-R1_snap.fits;83.7476;26531.2;79.8627;0
20170905005944703_CIIRC-R1_snap.fits;97.0149;26462.4;68.7407;0
