# file name; noise; peak f.; mag.; duration
20170905220007890_CIIRC-R1_snap.fits;34.4954;26513.7;34.6871;0
20170905220107965_CIIRC-R1_snap.fits;32.7066;26475.6;33.7308;0
20170905220208040_CIIRC-R1_snap.fits;17.9319;26537.1;12.497;0
20170905220335421_CIIRC-R1_met.fits;32.9128;26456.5;423.879;0.341333
20170905220308114_CIIRC-R1_snap.fits;31.5516;26478.5;30.0354;0
20170905220408189_CIIRC-R1_snap.fits;20.1231;26481.4;28.4612;0
20170905220508264_CIIRC-R1_snap.fits;17.2753;26512.2;16.5634;0
20170905220621309_CIIRC-R1_met.fits;21.6271;26488.8;49.9895;0.170667
20170905220608338_CIIRC-R1_snap.fits;20.3023;26472.7;19.1276;0
20170905220708413_CIIRC-R1_snap.fits;19.9113;26500.5;12.6004;0
20170905220808488_CIIRC-R1_snap.fits;25.6962;26468.3;23.9792;0
20170905220908562_CIIRC-R1_snap.fits;20.9825;26535.6;16.9261;0
20170905221008637_CIIRC-R1_snap.fits;22.103;26506.3;22.8601;0
20170905221108712_CIIRC-R1_snap.fits;17.6616;26471.2;14.6755;0
20170905221208786_CIIRC-R1_snap.fits;15.4445;26488.8;14.4003;0
20170905221308861_CIIRC-R1_snap.fits;11.9118;26462.4;9.7428;0
20170905221408936_CIIRC-R1_snap.fits;10.0132;26523.9;13.2669;0
20170905221509010_CIIRC-R1_snap.fits;11.509;26475.6;9.34621;0
20170905221609085_CIIRC-R1_snap.fits;11.3143;26450.7;11.1276;0
20170905221709160_CIIRC-R1_snap.fits;12.1338;26526.9;8.93896;0
20170905221809234_CIIRC-R1_snap.fits;12.49;26459.5;8.96732;0
20170905221909309_CIIRC-R1_snap.fits;11.1727;26494.6;9.02523;0
20170905222009384_CIIRC-R1_snap.fits;10.6232;26538.6;12.2688;0
20170905222109458_CIIRC-R1_snap.fits;10.1264;26452.1;10.1405;0
20170905222209533_CIIRC-R1_snap.fits;13.6842;26515.1;8.7469;0
20170905222309608_CIIRC-R1_snap.fits;11.7612;26449.2;11.4733;0
20170905222409682_CIIRC-R1_snap.fits;10.0572;26529.8;8.74909;0
20170905222509757_CIIRC-R1_snap.fits;11.0787;26481.4;10.3683;0
20170905222609832_CIIRC-R1_snap.fits;10.556;26478.5;8.50794;0
20170905222709906_CIIRC-R1_snap.fits;11.0117;26506.3;8.95068;0
20170905222809981_CIIRC-R1_snap.fits;10.0459;26449.2;9.50485;0
20170905222910056_CIIRC-R1_snap.fits;9.08206;26458;9.29701;0
20170905223010130_CIIRC-R1_snap.fits;10.7935;26507.8;7.48424;0
20170905223110205_CIIRC-R1_snap.fits;9.45327;26537.1;9.99851;0
20170905223210280_CIIRC-R1_snap.fits;11.1426;26506.3;8.67201;0
20170905223310354_CIIRC-R1_snap.fits;12.3208;26538.6;10.8337;0
20170905223410429_CIIRC-R1_snap.fits;10.9773;26497.6;10.0851;0
20170905223510504_CIIRC-R1_snap.fits;10.9242;26491.7;8.25881;0
20170905223610578_CIIRC-R1_snap.fits;12.8626;26475.6;15.4258;0
20170905223710653_CIIRC-R1_snap.fits;9.49667;26463.9;7.30551;0
20170905223832744_CIIRC-R1_met.fits;11.5658;26452.1;26.317;0.170667
20170905223810728_CIIRC-R1_snap.fits;11.7984;26487.3;10.0574;0
20170905223910802_CIIRC-R1_snap.fits;13.1347;26471.2;11.7705;0
20170905224010877_CIIRC-R1_snap.fits;11.7516;26540;10.3524;0
20170905224110952_CIIRC-R1_snap.fits;9.8695;26452.1;10.1923;0
20170905224211026_CIIRC-R1_snap.fits;10.1082;26482.9;12.7206;0
20170905224347282_CIIRC-R1_met.fits;10.9681;26491.7;22.1409;0.341333
20170905224311101_CIIRC-R1_snap.fits;12.4665;26531.2;9.60607;0
20170905224411176_CIIRC-R1_snap.fits;9.62043;26490.2;8.38611;0
20170905224511250_CIIRC-R1_snap.fits;12.0079;26513.7;11.7836;0
20170905224611325_CIIRC-R1_snap.fits;8.98772;26459.5;12.5538;0
20170905224711400_CIIRC-R1_snap.fits;10.6604;26466.8;9.81465;0
20170905224811474_CIIRC-R1_snap.fits;13.3468;26481.4;8.80948;0
20170905224911549_CIIRC-R1_snap.fits;11.8418;26543;10.0713;0
20170905225011624_CIIRC-R1_snap.fits;11.0472;26547.4;12.8671;0
20170905225111698_CIIRC-R1_snap.fits;10.7045;26458;10.2963;0
20170905225232594_CIIRC-R1_met.fits;9.35641;26478.5;31.247;0.170667
20170905225211773_CIIRC-R1_snap.fits;9.65155;26537.1;8.53868;0
20170905225311848_CIIRC-R1_snap.fits;11.1383;26507.8;10.9964;0
20170905225411922_CIIRC-R1_snap.fits;12.0368;26531.2;10.1118;0
20170905225511997_CIIRC-R1_snap.fits;11.6797;26490.2;9.05527;0
20170905225612072_CIIRC-R1_snap.fits;11.7333;26449.2;9.21479;0
20170905225712146_CIIRC-R1_snap.fits;11.9409;26540;10.9325;0
20170905225812221_CIIRC-R1_snap.fits;12.0404;26534.2;9.69976;0
20170905225912296_CIIRC-R1_snap.fits;10.2768;26494.6;8.07154;0
