# file name; noise; peak f.; mag.; duration
20170905160004392_CIIRC-R1_met.fits;9.37462;26500.5;23.1046;0.170667
20170905160046546_CIIRC-R1_met.fits;6.8044;26503.4;40.2008;0.341333
20170905160102418_CIIRC-R1_met.fits;8.27525;26531.2;478.048;0.512
20170905160041085_CIIRC-R1_snap.fits;7.91455;26534.2;7.15102;0
20170905160152594_CIIRC-R1_met.fits;7.48922;26502;21.6442;0.170667
20170905160201810_CIIRC-R1_met.fits;8.36759;26535.6;17.0424;0.170667
20170905160141160_CIIRC-R1_snap.fits;8.97845;26507.8;7.54693;0
20170905160241234_CIIRC-R1_snap.fits;9.56563;26523.9;7.69354;0
20170905160412712_CIIRC-R1_met.fits;12.0761;26497.6;31.9125;0.170667
20170905160341309_CIIRC-R1_snap.fits;10.5283;26455.1;9.79443;0
20170905160441384_CIIRC-R1_snap.fits;10.5201;26537.1;7.71666;0
20170905160601768_CIIRC-R1_met.fits;9.90592;26494.6;21.5237;0.170667
20170905160541458_CIIRC-R1_snap.fits;8.865;26494.6;9.73454;0
20170905160708840_CIIRC-R1_met.fits;9.42601;26519.5;40.3682;0.170667
20170905160719762_CIIRC-R1_met.fits;9.14769;26491.7;36.6572;0.341333
20170905160641533_CIIRC-R1_snap.fits;8.10646;26493.2;8.66539;0
20170905160741608_CIIRC-R1_snap.fits;8.50501;26481.4;5.80042;0
20170905160848680_CIIRC-R1_met.fits;8.86977;26500.5;25.5102;0.341333
20170905160852605_CIIRC-R1_met.fits;9.05169;26485.8;43.3597;1.19467
20170905160841682_CIIRC-R1_snap.fits;7.85707;26465.3;5.86895;0
20170905161032786_CIIRC-R1_met.fits;8.71064;26532.7;23.0194;0.170667
20170905160941757_CIIRC-R1_snap.fits;7.16603;26491.7;6.02026;0
20170905161106749_CIIRC-R1_met.fits;7.62817;26502;17.9921;0.170667
20170905161041832_CIIRC-R1_snap.fits;6.92643;26541.5;6.64503;0
20170905161211261_CIIRC-R1_met.fits;9.38062;26502;27.1968;0.341333
20170905161141906_CIIRC-R1_snap.fits;9.30064;26535.6;6.54249;0
20170905161247954_CIIRC-R1_met.fits;7.92875;26496.1;47.9383;0.341333
20170905161306898_CIIRC-R1_met.fits;7.83599;26497.6;17.7465;0.341333
20170905161241981_CIIRC-R1_snap.fits;7.29524;26504.9;7.27308;0
20170905161433426_CIIRC-R1_met.fits;9.28076;26535.6;26.4101;0.170667
20170905161342056_CIIRC-R1_snap.fits;8.06092;26499;7.4454;0
20170905161444008_CIIRC-R1_met.fits;8.64913;26496.1;32.1882;0.512
20170905161521725_CIIRC-R1_met.fits;8.50236;26509.3;115.221;0.512
20170905161442130_CIIRC-R1_snap.fits;8.86401;26509.3;7.43779;0
20170905161540328_CIIRC-R1_met.fits;6.77924;26507.8;18.6912;0.170667
20170905161543741_CIIRC-R1_met.fits;8.44443;26509.3;22.3552;0.170667
20170905161623848_CIIRC-R1_met.fits;7.10573;26504.9;23.1184;0.341333
20170905161542205_CIIRC-R1_snap.fits;9.09781;26460.9;6.67586;0
20170905161714877_CIIRC-R1_met.fits;7.67176;26547.4;53.6111;0.341333
20170905161642280_CIIRC-R1_snap.fits;8.83496;26544.4;9.60907;0
20170905161804541_CIIRC-R1_met.fits;8.92489;26500.5;19.1309;0.341333
20170905161742354_CIIRC-R1_snap.fits;8.13555;26526.9;8.4072;0
20170905161854546_CIIRC-R1_met.fits;8.08867;26503.4;67.7005;0.341333
20170905161842429_CIIRC-R1_snap.fits;7.21247;26513.7;5.76457;0
20170905162024146_CIIRC-R1_met.fits;7.82071;26496.1;16.9254;0.341333
20170905161942504_CIIRC-R1_snap.fits;7.86275;26456.5;8.62214;0
20170905162115517_CIIRC-R1_met.fits;7.43871;26515.1;30.3991;0.341333
20170905162042578_CIIRC-R1_snap.fits;7.63498;26529.8;7.56731;0
20170905162142653_CIIRC-R1_snap.fits;8.29498;26518.1;7.27341;0
20170905162239314_CIIRC-R1_met.fits;8.06378;26513.7;29.9828;0.170667
20170905162302013_CIIRC-R1_met.fits;7.40309;26510.7;18.7656;0.170667
20170905162311400_CIIRC-R1_met.fits;7.73882;26496.1;19.066;0.170667
20170905162242728_CIIRC-R1_snap.fits;9.1965;26466.8;7.47674;0
20170905162404648_CIIRC-R1_met.fits;6.87426;26547.4;62.2381;0.341333
20170905162342802_CIIRC-R1_snap.fits;8.15862;26528.3;6.40941;0
20170905162453970_CIIRC-R1_met.fits;8.13203;26504.9;130.282;0.341333
20170905162501480_CIIRC-R1_met.fits;8.81643;26490.2;19.5788;0.170667
20170905162513085_CIIRC-R1_met.fits;9.95541;26481.4;52.9072;0.341333
20170905162516669_CIIRC-R1_met.fits;8.40367;26487.3;153.539;0.341333
20170905162518888_CIIRC-R1_met.fits;7.80093;26523.9;20.3342;0.170667
20170905162442877_CIIRC-R1_snap.fits;8.30764;26465.3;6.80131;0
20170905162548584_CIIRC-R1_met.fits;7.32451;26529.8;22.6848;0.170667
20170905162616573_CIIRC-R1_met.fits;8.44818;26503.4;17.1012;0.341333
20170905162542952_CIIRC-R1_snap.fits;12.2082;26459.5;11.1304;0
20170905162706578_CIIRC-R1_met.fits;8.4293;26512.2;23.2738;0.170667
20170905162713917_CIIRC-R1_met.fits;7.90976;26491.7;15.9448;0.170667
20170905162643026_CIIRC-R1_snap.fits;7.9325;26531.2;8.43066;0
20170905162750098_CIIRC-R1_met.fits;9.09262;26538.6;27.7517;0.170667
20170905162817234_CIIRC-R1_met.fits;8.54557;26507.8;21.8119;0.170667
20170905162743101_CIIRC-R1_snap.fits;7.66956;26459.5;7.31569;0
20170905162843176_CIIRC-R1_snap.fits;9.14132;26456.5;6.89413;0
20170905163030696_CIIRC-R1_met.fits;7.9916;26521;21.5821;0.170667
20170905163037522_CIIRC-R1_met.fits;8.38043;26516.6;28.1308;1.87733
20170905162943250_CIIRC-R1_snap.fits;7.35504;26455.1;6.80692;0
20170905163121213_CIIRC-R1_met.fits;8.54402;26503.4;27.59;0.170667
20170905163043325_CIIRC-R1_snap.fits;8.75987;26459.5;7.24605;0
20170905163143400_CIIRC-R1_snap.fits;9.85065;26466.8;6.85365;0
20170905163243474_CIIRC-R1_snap.fits;6.95918;26532.7;8.49072;0
20170905163343549_CIIRC-R1_snap.fits;9.45647;26513.7;6.78842;0
20170905163504445_CIIRC-R1_met.fits;6.73333;26493.2;13.6103;0.341333
20170905163443624_CIIRC-R1_snap.fits;7.63471;26504.9;6.41984;0
20170905163559912_CIIRC-R1_met.fits;7.37314;26509.3;16.5437;0.170667
20170905163619368_CIIRC-R1_met.fits;8.3064;26510.7;20.0286;0.512
20170905163543698_CIIRC-R1_snap.fits;6.58136;26466.8;24.213;0
20170905163642066_CIIRC-R1_met.fits;7.59659;26475.6;32.0519;0.341333
20170905163659986_CIIRC-R1_met.fits;9.26584;26541.5;66.5148;0.341333
20170905163643773_CIIRC-R1_snap.fits;7.90671;26525.4;8.66575;0
20170905163743848_CIIRC-R1_snap.fits;11.9269;26471.2;11.5534;0
20170905163843922_CIIRC-R1_snap.fits;8.86508;26526.9;7.22916;0
20170905163943656_CIIRC-R1_met.fits;9.84982;26499;319.22;0.512
20170905163952360_CIIRC-R1_met.fits;8.5545;26518.1;18.301;0.341333
20170905164010621_CIIRC-R1_met.fits;8.8899;26512.2;25.7361;0.170667
20170905163943997_CIIRC-R1_snap.fits;8.58868;26538.6;6.94141;0
20170905164044413_CIIRC-R1_met.fits;7.25461;26503.4;51.8723;0.170667
20170905164048168_CIIRC-R1_met.fits;7.59669;26544.4;188.673;0.512
20170905164052093_CIIRC-R1_met.fits;7.24024;26537.1;23.9261;1.36533
20170905164058749_CIIRC-R1_met.fits;7.56335;26496.1;22.5747;0.170667
20170905164101309_CIIRC-R1_met.fits;11.3394;26528.3;24.8875;0.170667
20170905164044072_CIIRC-R1_snap.fits;9.71911;26463.9;9.08727;0
20170905164147218_CIIRC-R1_met.fits;11.7584;26490.2;26.0947;0.341333
20170905164144146_CIIRC-R1_snap.fits;7.41;26534.2;6.11388;0
20170905164305554_CIIRC-R1_met.fits;9.8692;26535.6;33.8878;0.170667
20170905164244221_CIIRC-R1_snap.fits;7.75747;26506.3;7.75808;0
20170905164400680_CIIRC-R1_met.fits;7.76418;26497.6;18.8077;0.170667
20170905164404776_CIIRC-R1_met.fits;8.0466;26526.9;32.5169;0.170667
20170905164420136_CIIRC-R1_met.fits;6.94516;26496.1;29.0766;0.341333
20170905164424914_CIIRC-R1_met.fits;8.25526;26504.9;34.1285;0.170667
20170905164344296_CIIRC-R1_snap.fits;8.24955;26529.8;7.12938;0
20170905164444370_CIIRC-R1_snap.fits;8.49975;26482.9;8.68848;0
20170905164551784_CIIRC-R1_met.fits;8.14395;26547.4;26.2275;0.341333
20170905164635304_CIIRC-R1_met.fits;8.10655;26519.5;45.3869;0.341333
20170905164544445_CIIRC-R1_snap.fits;9.23637;26488.8;19.7374;0
20170905164642813_CIIRC-R1_met.fits;10.6799;26491.7;22.597;0.341333
20170905164729234_CIIRC-R1_met.fits;11.4162;26491.7;41.2487;0.341333
20170905164644520_CIIRC-R1_snap.fits;10.4294;26518.1;8.91746;0
20170905164819069_CIIRC-R1_met.fits;9.12488;26491.7;28.1537;0.170667
20170905164744594_CIIRC-R1_snap.fits;10.308;26504.9;6.16251;0
20170905164907197_CIIRC-R1_met.fits;8.19099;26506.3;54.7291;0.341333
20170905164911464_CIIRC-R1_met.fits;9.06363;26523.9;18.3627;0.341333
20170905164920338_CIIRC-R1_met.fits;9.56209;26500.5;21.2175;0.170667
20170905164844669_CIIRC-R1_snap.fits;9.71691;26487.3;8.93438;0
20170905165009320_CIIRC-R1_met.fits;7.11779;26510.7;15.3619;0.170667
20170905165015976_CIIRC-R1_met.fits;7.84265;26506.3;44.7062;0.682667
20170905164944744_CIIRC-R1_snap.fits;8.31825;26474.1;8.6154;0
20170905165055912_CIIRC-R1_met.fits;9.05049;26482.9;91.1977;0.341333
20170905165044818_CIIRC-R1_snap.fits;8.34587;26535.6;8.81885;0
20170905165144893_CIIRC-R1_snap.fits;8.2205;26484.4;7.98179;0
20170905165249405_CIIRC-R1_met.fits;6.58277;26512.2;13.566;0.170667
20170905165251965_CIIRC-R1_met.fits;8.85467;26529.8;51.6168;0.512
20170905165336338_CIIRC-R1_met.fits;7.85079;26545.9;19.0189;0.170667
20170905165244968_CIIRC-R1_snap.fits;7.7087;26538.6;6.2559;0
20170905165433682_CIIRC-R1_met.fits;6.51533;26496.1;18.3682;0.341333
20170905165345042_CIIRC-R1_snap.fits;9.17441;26459.5;9.65622;0
20170905165453650_CIIRC-R1_met.fits;7.58845;26499;54.0445;0.341333
20170905165506792_CIIRC-R1_met.fits;9.86384;26503.4;22.2205;0.170667
20170905165541096_CIIRC-R1_met.fits;7.71248;26499;21.9177;0.170667
20170905165445117_CIIRC-R1_snap.fits;11.4204;26481.4;10.9539;0
20170905165601576_CIIRC-R1_met.fits;10.9322;26499;32.5797;0.170667
20170905165614034_CIIRC-R1_met.fits;11.037;26504.9;24.545;0.170667
20170905165545192_CIIRC-R1_snap.fits;9.51315;26449.2;6.92644;0
20170905165716157_CIIRC-R1_met.fits;7.91199;26540;50.3127;0.341333
20170905165736808_CIIRC-R1_met.fits;7.72562;26519.5;29.2801;0.170667
20170905165645266_CIIRC-R1_snap.fits;8.33249;26459.5;6.53413;0
20170905165821352_CIIRC-R1_met.fits;8.93121;26523.9;36.81;0.341333
20170905165831592_CIIRC-R1_met.fits;7.987;26531.2;18.6607;0.170667
20170905165745341_CIIRC-R1_snap.fits;9.16379;26487.3;6.14766;0
20170905165904018_CIIRC-R1_met.fits;7.92179;26507.8;27.2154;0.512
20170905165927741_CIIRC-R1_met.fits;8.72609;26516.6;23.7289;0.341333
20170905165845416_CIIRC-R1_snap.fits;9.24232;26474.1;7.30339;0
20170905165945490_CIIRC-R1_snap.fits;8.71721;26540;8.30784;0
