# file name; noise; peak f.; mag.; duration
20170905095448639_CIIRC-R1_met.fits;8.24796;26487.3;54.1293;0.170667
20170905095531817_CIIRC-R1_met.fits;8.80719;26504.9;22.0175;0.170667
20170905095611583_CIIRC-R1_met.fits;10.1675;26496.1;112.505;0.341333
20170905095621652_CIIRC-R1_met.fits;9.66461;26491.7;20.6809;0.853333
20170905095643156_CIIRC-R1_met.fits;10.8525;26484.4;34.4247;0.512
20170905095706367_CIIRC-R1_met.fits;9.71924;26488.8;22.7712;0.170667
20170905100101204_CIIRC-R1_met.fits;8.36393;26488.8;19.0358;0.170667
20170905100104788_CIIRC-R1_met.fits;9.42269;26500.5;29.1268;0.170667
20170905100025023_CIIRC-R1_snap.fits;7.99998;26485.8;6.64733;0
20170905100125097_CIIRC-R1_snap.fits;11.4272;26515.1;7.98368;0
20170905100235924_CIIRC-R1_met.fits;9.08845;26516.6;52.1413;0.170667
20170905100244628_CIIRC-R1_met.fits;7.97996;26500.5;22.4116;2.21867
20170905100225172_CIIRC-R1_snap.fits;8.65448;26515.1;6.05013;0
20170905100324735_CIIRC-R1_met.fits;9.03013;26500.5;32.3675;0.341333
20170905100341801_CIIRC-R1_met.fits;8.89599;26503.4;37.3;0.341333
20170905100414569_CIIRC-R1_met.fits;8.06597;26496.1;22.6766;0.170667
20170905100420201_CIIRC-R1_met.fits;8.26162;26504.9;23.9396;0.170667
20170905100325247_CIIRC-R1_snap.fits;7.85804;26463.9;8.24044;0
20170905100426516_CIIRC-R1_met.fits;8.97216;26497.6;31.2208;0.170667
20170905100429929_CIIRC-R1_met.fits;9.06246;26513.7;38.0849;2.38933
20170905100441705_CIIRC-R1_met.fits;8.15759;26499;21.146;2.56
20170905100509183_CIIRC-R1_met.fits;6.09014;26502;17.4532;0.512
20170905100515668_CIIRC-R1_met.fits;7.44392;26494.6;50.9346;0.170667
20170905100518569_CIIRC-R1_met.fits;6.89332;26499;19.5504;0.170667
20170905100425321_CIIRC-R1_snap.fits;7.07512;26518.1;7.87091;0
20170905100543316_CIIRC-R1_met.fits;7.00128;26493.2;32.1115;2.90133
20170905100525396_CIIRC-R1_snap.fits;7.80774;26509.3;6.54245;0
20170905100641684_CIIRC-R1_met.fits;8.37092;26500.5;41.0169;0.341333
20170905100625471_CIIRC-R1_snap.fits;9.16106;26499;7.53052;0
20170905100747903_CIIRC-R1_met.fits;9.04774;26506.3;52.4016;0.341333
20170905100803092_CIIRC-R1_met.fits;8.21861;26515.1;34.7452;0.170667
20170905100805140_CIIRC-R1_met.fits;8.44025;26466.8;18.8035;0.170667
20170905100725545_CIIRC-R1_snap.fits;9.35227;26485.8;8.16757;0
20170905100913065_CIIRC-R1_met.fits;8.29109;26494.6;27.985;0.341333
20170905100825620_CIIRC-R1_snap.fits;7.67082;26475.6;7.84983;0
20170905100942761_CIIRC-R1_met.fits;9.00885;26513.7;23.0643;0.170667
20170905100925695_CIIRC-R1_snap.fits;8.50186;26547.4;7.55669;0
20170905101051711_CIIRC-R1_met.fits;8.84667;26504.9;19.1835;0.170667
20170905101100756_CIIRC-R1_met.fits;8.68666;26506.3;36.3141;0.341333
20170905101104511_CIIRC-R1_met.fits;8.35357;26503.4;29.6782;2.21867
20170905101025769_CIIRC-R1_snap.fits;7.16948;26531.2;6.73981;0
20170905101124137_CIIRC-R1_met.fits;7.16948;26496.1;17.5574;0.170667
20170905101137108_CIIRC-R1_met.fits;8.19433;26474.1;16.8971;0.170667
20170905101143935_CIIRC-R1_met.fits;7.1353;26502;51.3333;0.341333
20170905101125844_CIIRC-R1_snap.fits;8.21793;26484.4;5.58088;0
20170905101308927_CIIRC-R1_met.fits;7.20583;26488.8;31.0108;0.170667
20170905101225919_CIIRC-R1_snap.fits;9.07517;26488.8;6.67355;0
20170905101330260_CIIRC-R1_met.fits;8.62941;26494.6;29.6965;0.170667
20170905101343572_CIIRC-R1_met.fits;7.78027;26496.1;15.8784;0.170667
20170905101353641_CIIRC-R1_met.fits;7.93492;26493.2;15.876;0.170667
20170905101411220_CIIRC-R1_met.fits;7.17636;26512.2;19.7539;0.170667
20170905101325993_CIIRC-R1_snap.fits;7.62529;26504.9;6.53313;0
20170905101436820_CIIRC-R1_met.fits;8.3457;26490.2;27.4361;0.341333
20170905101440575_CIIRC-R1_met.fits;7.70712;26503.4;24.9649;0.341333
20170905101506857_CIIRC-R1_met.fits;8.41383;26477.1;19.0573;0.170667
20170905101520340_CIIRC-R1_met.fits;8.57997;26466.8;17.2597;0.170667
20170905101426068_CIIRC-R1_snap.fits;7.30525;26450.7;7.3616;0
20170905101533481_CIIRC-R1_met.fits;8.69184;26500.5;17.6515;0.170667
20170905101540308_CIIRC-R1_met.fits;7.85253;26491.7;19.8836;0.170667
20170905101549183_CIIRC-R1_met.fits;8.02623;26496.1;18.2165;0.170667
20170905101556692_CIIRC-R1_met.fits;7.25006;26488.8;15.1201;0.170667
20170905101526143_CIIRC-R1_snap.fits;8.35141;26493.2;6.87037;0
20170905101622804_CIIRC-R1_met.fits;7.81018;26502;18.6943;1.70667
20170905101654377_CIIRC-R1_met.fits;6.60137;26496.1;19.5824;0.341333
20170905101626217_CIIRC-R1_snap.fits;6.07716;26493.2;7.23472;0
20170905101726292_CIIRC-R1_snap.fits;8.41381;26499;7.58157;0
20170905101836948_CIIRC-R1_met.fits;7.1091;26503.4;25.3287;0.170667
20170905101909887_CIIRC-R1_met.fits;10.5619;26477.1;23.1105;0.170667
20170905101826367_CIIRC-R1_snap.fits;8.47836;26480;5.1466;0
20170905101926441_CIIRC-R1_snap.fits;7.93343;26500.5;4.60294;0
20170905102047679_CIIRC-R1_met.fits;7.66821;26490.2;18.3445;0.341333
20170905102058601_CIIRC-R1_met.fits;6.05178;26494.6;13.3174;1.87733
20170905102026516_CIIRC-R1_snap.fits;6.88692;26481.4;7.43571;0
20170905102154921_CIIRC-R1_met.fits;6.92141;26494.6;72.2199;0.341333
20170905102157823_CIIRC-R1_met.fits;7.58316;26493.2;26.2833;0.170667
20170905102126591_CIIRC-R1_snap.fits;7.67996;26515.1;7.31862;0
20170905102226153_CIIRC-R1_met.fits;9.48508;26503.4;62.9147;0.512
20170905102228713_CIIRC-R1_met.fits;8.31199;26496.1;17.7476;0.170667
20170905102226665_CIIRC-R1_snap.fits;7.99685;26455.1;8.88535;0
20170905102335956_CIIRC-R1_met.fits;7.37904;26502;14.8537;0.170667
20170905102326740_CIIRC-R1_snap.fits;12.5144;26516.6;11.2698;0
20170905102431764_CIIRC-R1_met.fits;7.52569;26494.6;24.7564;0.341333
20170905102514943_CIIRC-R1_met.fits;6.23771;26493.2;14.0074;0.170667
20170905102426815_CIIRC-R1_snap.fits;7.87676;26449.2;8.61178;0
20170905102521769_CIIRC-R1_met.fits;7.78065;26503.4;19.7761;2.56
20170905102526889_CIIRC-R1_snap.fits;9.06567;26494.6;7.95999;0
20170905102624233_CIIRC-R1_met.fits;9.47965;26485.8;31.1072;0.341333
20170905102626964_CIIRC-R1_snap.fits;7.70114;26529.8;5.89267;0
20170905102732671_CIIRC-R1_met.fits;8.51599;26488.8;30.1097;13.312
20170905102727039_CIIRC-R1_snap.fits;8.44495;26518.1;6.56081;0
20170905102827113_CIIRC-R1_snap.fits;9.01142;26488.8;7.45283;0
20170905102948180_CIIRC-R1_met.fits;8.74649;26491.7;43.3054;0.341333
20170905102927188_CIIRC-R1_snap.fits;7.47826;26506.3;8.81983;0
20170905103036649_CIIRC-R1_met.fits;8.6369;26496.1;20.3752;3.584
20170905103027263_CIIRC-R1_snap.fits;10.6273;26518.1;8.52947;0
20170905103140308_CIIRC-R1_met.fits;8.23806;26519.5;22.3314;0.341333
20170905103205737_CIIRC-R1_met.fits;8.31522;26494.6;27.9917;0.341333
20170905103127337_CIIRC-R1_snap.fits;8.32025;26510.7;8.27834;0
20170905103227412_CIIRC-R1_snap.fits;7.79577;26529.8;7.40224;0
20170905103349673_CIIRC-R1_met.fits;9.13604;26499;18.723;0.170667
20170905103413567_CIIRC-R1_met.fits;7.64787;26465.3;15.9087;1.19467
20170905103327487_CIIRC-R1_snap.fits;8.89215;26481.4;8.14588;0
20170905103507668_CIIRC-R1_met.fits;10.1459;26497.6;20.449;0.341333
20170905103427561_CIIRC-R1_snap.fits;9.81834;26509.3;7.2576;0
20170905103533951_CIIRC-R1_met.fits;9.28669;26499;23.9163;0.170667
20170905103559551_CIIRC-R1_met.fits;7.37194;26500.5;17.9518;0.170667
20170905103527636_CIIRC-R1_snap.fits;7.20191;26478.5;6.32652;0
20170905103647508_CIIRC-R1_met.fits;8.86031;26499;25.9659;0.170667
20170905103711401_CIIRC-R1_met.fits;9.34323;26497.6;31.5031;0.341333
20170905103627711_CIIRC-R1_snap.fits;9.18281;26499;7.14316;0
20170905103732564_CIIRC-R1_met.fits;8.697;26494.6;19.9566;0.170667
20170905103743657_CIIRC-R1_met.fits;7.36787;26493.2;28.6062;0.341333
20170905103802943_CIIRC-R1_met.fits;10.1621;26506.3;26.8048;0.341333
20170905103727785_CIIRC-R1_snap.fits;7.90361;26504.9;8.70945;0
20170905103827860_CIIRC-R1_snap.fits;8.48515;26482.9;8.47093;0
20170905103952340_CIIRC-R1_met.fits;7.24255;26521;17.4268;0.170667
20170905103927935_CIIRC-R1_snap.fits;7.41747;26480;6.42535;0
20170905104038249_CIIRC-R1_met.fits;9.90414;26482.9;51.2197;0.341333
20170905104028009_CIIRC-R1_snap.fits;7.69024;26480;7.39162;0
20170905104128084_CIIRC-R1_snap.fits;8.66336;26518.1;6.97874;0
20170905104252393_CIIRC-R1_met.fits;7.57661;26510.7;15.5494;0.170667
20170905104300415_CIIRC-R1_met.fits;7.95377;26484.4;27.5346;0.170667
20170905104304852_CIIRC-R1_met.fits;9.2922;26500.5;19.0598;0.170667
20170905104228159_CIIRC-R1_snap.fits;8.74339;26490.2;8.27773;0
20170905104337961_CIIRC-R1_met.fits;10.2561;26512.2;51.3173;1.024
20170905104418239_CIIRC-R1_met.fits;8.96282;26506.3;49.8779;0.341333
20170905104328233_CIIRC-R1_snap.fits;9.93209;26459.5;7.90904;0
20170905104444521_CIIRC-R1_met.fits;8.84452;26503.4;27.3854;0.170667
20170905104504660_CIIRC-R1_met.fits;8.29277;26503.4;18.6834;0.170667
20170905104520020_CIIRC-R1_met.fits;10.9265;26497.6;36.2947;2.21867
20170905104428308_CIIRC-R1_snap.fits;9.79375;26544.4;7.82819;0
20170905104533332_CIIRC-R1_met.fits;8.78795;26509.3;46.2887;0.341333
20170905104553129_CIIRC-R1_met.fits;7.69056;26500.5;17.9397;0.170667
20170905104528383_CIIRC-R1_snap.fits;8.3473;26477.1;8.88138;0
20170905104638527_CIIRC-R1_met.fits;10.5549;26506.3;147.437;0.512
20170905104653375_CIIRC-R1_met.fits;8.89463;26496.1;19.3184;0.170667
20170905104628457_CIIRC-R1_snap.fits;10.1017;26512.2;9.03686;0
20170905104800276_CIIRC-R1_met.fits;10.0152;26500.5;22.8641;0.170667
20170905104820244_CIIRC-R1_met.fits;9.95105;26504.9;63.608;0.341333
20170905104728532_CIIRC-R1_snap.fits;9.30263;26506.3;9.35442;0
20170905104915540_CIIRC-R1_met.fits;10.133;26497.6;41.1597;0.341333
20170905104924415_CIIRC-R1_met.fits;12.5263;26493.2;31.9864;0.341333
20170905104828607_CIIRC-R1_snap.fits;11.1528;26510.7;10.7042;0
20170905104930388_CIIRC-R1_met.fits;12.3671;26480;26.2929;0.341333
20170905104942335_CIIRC-R1_met.fits;12.2613;26500.5;277.981;0.512
20170905105010153_CIIRC-R1_met.fits;7.41024;26497.6;21.8044;0.170667
20170905104928681_CIIRC-R1_snap.fits;11.0285;26490.2;9.12419;0
20170905105118932_CIIRC-R1_met.fits;8.76309;26481.4;50.1727;0.341333
20170905105124223_CIIRC-R1_met.fits;7.28447;26499;22.3889;0.170667
20170905105028756_CIIRC-R1_snap.fits;9.52412;26504.9;7.52239;0
20170905105139924_CIIRC-R1_met.fits;9.26166;26490.2;19.4537;0.170667
20170905105128831_CIIRC-R1_snap.fits;8.84924;26522.5;7.22282;0
20170905105247337_CIIRC-R1_met.fits;7.75671;26504.9;15.8999;0.170667
20170905105258089_CIIRC-R1_met.fits;7.13612;26496.1;17.5551;2.21867
20170905105228905_CIIRC-R1_snap.fits;7.67857;26460.9;8.57856;0
20170905105330175_CIIRC-R1_met.fits;8.08265;26497.6;31.3689;0.170667
20170905105339220_CIIRC-R1_met.fits;6.16333;26468.3;33.8135;1.36533
20170905105406015_CIIRC-R1_met.fits;7.52987;26512.2;39.8035;0.170667
20170905105410964_CIIRC-R1_met.fits;8.16197;26478.5;20.6514;0.341333
20170905105328980_CIIRC-R1_snap.fits;7.62975;26529.8;6.61757;0
20170905105429055_CIIRC-R1_snap.fits;8.4595;26541.5;7.70587;0
20170905105529129_CIIRC-R1_snap.fits;11.4202;26493.2;9.8273;0
20170905105629204_CIIRC-R1_snap.fits;9.06405;26507.8;9.47237;0
20170905105729279_CIIRC-R1_snap.fits;12.1956;26532.7;10.5253;0
20170905105829353_CIIRC-R1_snap.fits;7.43455;26493.2;6.86904;0
20170905105929428_CIIRC-R1_snap.fits;7.02568;26469.7;7.71491;0
