# file name; noise; peak f.; mag.; duration
20170905010044777_CIIRC-R1_snap.fits;108.327;26465.3;94.7563;0
20170905010144852_CIIRC-R1_snap.fits;92.9452;26512.2;98.923;0
20170905010244927_CIIRC-R1_snap.fits;105.012;26523.9;74.9008;0
20170905010345001_CIIRC-R1_snap.fits;82.7319;26485.8;87.7192;0
20170905010445076_CIIRC-R1_snap.fits;97.3665;26510.7;101.735;0
20170905010545151_CIIRC-R1_snap.fits;91.3831;26463.9;81.0473;0
20170905010645225_CIIRC-R1_snap.fits;80.9657;26502;70.7159;0
20170905010745300_CIIRC-R1_snap.fits;97.8169;26497.6;80.1159;0
20170905010845375_CIIRC-R1_snap.fits;81.127;26499;74.7207;0
20170905010945449_CIIRC-R1_snap.fits;89.87;26532.7;70.9264;0
20170905011045524_CIIRC-R1_snap.fits;92.5632;26547.4;81.8964;0
20170905011145599_CIIRC-R1_snap.fits;97.3445;26526.9;69.8209;0
20170905011245673_CIIRC-R1_snap.fits;91.4214;26499;88.148;0
20170905011345748_CIIRC-R1_snap.fits;91.6258;26518.1;84.6996;0
20170905011445823_CIIRC-R1_snap.fits;102.734;26485.8;70.8733;0
20170905011545897_CIIRC-R1_snap.fits;72.292;26468.3;84.5269;0
20170905011645972_CIIRC-R1_snap.fits;86.8302;26496.1;86.8619;0
20170905011746047_CIIRC-R1_snap.fits;77.8294;26450.7;78.2962;0
20170905011846121_CIIRC-R1_snap.fits;83.0504;26531.2;61.5823;0
20170905011946196_CIIRC-R1_snap.fits;104.235;26452.1;63.8721;0
20170905012046271_CIIRC-R1_snap.fits;89.2927;26463.9;92.7195;0
20170905012146345_CIIRC-R1_snap.fits;90.6023;26543;74.719;0
20170905012246420_CIIRC-R1_snap.fits;94.8645;26497.6;99.621;0
20170905012346495_CIIRC-R1_snap.fits;101.162;26494.6;90.9366;0
20170905012446569_CIIRC-R1_snap.fits;76.479;26484.4;83.1698;0
20170905012546644_CIIRC-R1_snap.fits;86.2619;26506.3;82.1197;0
20170905012646719_CIIRC-R1_snap.fits;76.4468;26534.2;66.32;0
20170905012746793_CIIRC-R1_snap.fits;85.7562;26506.3;70.1845;0
20170905012846868_CIIRC-R1_snap.fits;97.0304;26532.7;87.0256;0
20170905012946943_CIIRC-R1_snap.fits;102.962;26543;73.7554;0
20170905013047017_CIIRC-R1_snap.fits;90.2143;26526.9;91.5793;0
20170905013147092_CIIRC-R1_snap.fits;95.606;26465.3;70.6789;0
20170905013247167_CIIRC-R1_snap.fits;96.1982;26521;85.5265;0
20170905013347241_CIIRC-R1_snap.fits;89.003;26485.8;91.1085;0
20170905013450217_CIIRC-R1_met.fits;92.0117;26538.6;267.349;0.341333
20170905013447316_CIIRC-R1_snap.fits;92.2564;26477.1;85.0138;0
20170905013547391_CIIRC-R1_snap.fits;87.2467;26458;76.4419;0
20170905013647465_CIIRC-R1_snap.fits;91.0448;26507.8;54.3782;0
20170905013747540_CIIRC-R1_snap.fits;83.1846;26504.9;59.9403;0
20170905013847615_CIIRC-R1_snap.fits;97.0923;26488.8;87.9109;0
20170905013947689_CIIRC-R1_snap.fits;83.5016;26497.6;98.4563;0
20170905014047764_CIIRC-R1_snap.fits;106.728;26504.9;66.6101;0
20170905014147839_CIIRC-R1_snap.fits;87.2223;26525.4;80.4493;0
20170905014247913_CIIRC-R1_snap.fits;90.1427;26496.1;87.5117;0
20170905014347988_CIIRC-R1_snap.fits;85.0056;26487.3;50.5891;0
20170905014507007_CIIRC-R1_met.fits;100.734;26485.8;241.533;0.341333
20170905014448063_CIIRC-R1_snap.fits;82.1569;26504.9;93.0943;0
20170905014548137_CIIRC-R1_snap.fits;94.631;26466.8;63.5926;0
20170905014648212_CIIRC-R1_snap.fits;87.491;26455.1;82.2247;0
20170905014748287_CIIRC-R1_snap.fits;84.3794;26460.9;79.2992;0
20170905014848361_CIIRC-R1_snap.fits;79.4474;26519.5;65.0062;0
20170905014948436_CIIRC-R1_snap.fits;91.0267;26472.7;72.3006;0
20170905015048511_CIIRC-R1_snap.fits;87.8755;26519.5;82.5887;0
20170905015148585_CIIRC-R1_snap.fits;92.0722;26529.8;93.3156;0
20170905015248660_CIIRC-R1_snap.fits;66.6928;26485.8;69.6073;0
20170905015348735_CIIRC-R1_snap.fits;93.944;26497.6;73.2621;0
20170905015448809_CIIRC-R1_snap.fits;93.2515;26544.4;54.9452;0
20170905015548884_CIIRC-R1_snap.fits;93.4014;26487.3;94.0105;0
20170905015648959_CIIRC-R1_snap.fits;105.078;26455.1;86.4452;0
20170905015749033_CIIRC-R1_snap.fits;78.3264;26499;87.5419;0
20170905015849108_CIIRC-R1_snap.fits;104.512;26535.6;64.3908;0
20170905015949183_CIIRC-R1_snap.fits;100.749;26466.8;74.1729;0
