# file name; noise; peak f.; mag.; duration
20170905050002623_CIIRC-R1_snap.fits;86.8443;26535.6;69.1079;0
20170905050102697_CIIRC-R1_snap.fits;68.8946;26465.3;58.9094;0
20170905050202772_CIIRC-R1_snap.fits;70.8009;26504.9;70.418;0
20170905050302847_CIIRC-R1_snap.fits;70.1331;26482.9;68.1822;0
20170905050402921_CIIRC-R1_snap.fits;86.5482;26510.7;69.6713;0
20170905050502996_CIIRC-R1_snap.fits;71.7518;26459.5;73.0817;0
20170905050603071_CIIRC-R1_snap.fits;68.2395;26503.4;72.9525;0
20170905050703145_CIIRC-R1_snap.fits;71.0875;26474.1;84.5297;0
20170905050803220_CIIRC-R1_snap.fits;76.5332;26531.2;67.5264;0
20170905050903295_CIIRC-R1_snap.fits;87.7918;26500.5;66.8502;0
20170905051003369_CIIRC-R1_snap.fits;76.4293;26477.1;59.1229;0
20170905051103444_CIIRC-R1_snap.fits;69.2227;26460.9;80.7394;0
20170905051203519_CIIRC-R1_snap.fits;74.3847;26502;63.7342;0
20170905051303593_CIIRC-R1_snap.fits;66.7196;26484.4;66.7604;0
20170905051449919_CIIRC-R1_met.fits;68.1102;26496.1;210.171;0.170667
20170905051403668_CIIRC-R1_snap.fits;76.0127;26528.3;51.8054;0
20170905051508351_CIIRC-R1_met.fits;72.2639;26528.3;153.917;0.170667
20170905051503743_CIIRC-R1_snap.fits;70.9577;26532.7;56.7705;0
20170905051657407_CIIRC-R1_met.fits;71.7235;26518.1;159.18;0.682667
20170905051603817_CIIRC-R1_snap.fits;60.2737;26526.9;69.5037;0
20170905051717716_CIIRC-R1_met.fits;64.7868;26485.8;202.215;0.170667
20170905051703892_CIIRC-R1_snap.fits;69.8679;26472.7;63.731;0
20170905051803967_CIIRC-R1_snap.fits;62.2595;26491.7;71.5326;0
20170905051904041_CIIRC-R1_snap.fits;61.1828;26525.4;52.6185;0
20170905052058729_CIIRC-R1_met.fits;66.0987;26496.1;162.498;0.341333
20170905052004116_CIIRC-R1_snap.fits;73.7007;26463.9;65.2352;0
20170905052110676_CIIRC-R1_met.fits;63.1278;26503.4;132.78;1.19467
20170905052104191_CIIRC-R1_snap.fits;62.4824;26458;56.337;0
20170905052204265_CIIRC-R1_snap.fits;59.5868;26525.4;57.8457;0
20170905052304340_CIIRC-R1_snap.fits;68.1794;26503.4;66.2472;0
20170905052404415_CIIRC-R1_snap.fits;56.8007;26535.6;63.3848;0
20170905052504489_CIIRC-R1_snap.fits;67.7129;26491.7;52.9504;0
20170905052604564_CIIRC-R1_snap.fits;63.9055;26522.5;49.6417;0
20170905052704639_CIIRC-R1_snap.fits;75.3717;26475.6;59.1375;0
20170905052804713_CIIRC-R1_snap.fits;61.8028;26455.1;60.0187;0
20170905052904788_CIIRC-R1_snap.fits;63.7339;26469.7;66.8955;0
20170905053004863_CIIRC-R1_snap.fits;71.6651;26497.6;78.9058;0
20170905053104937_CIIRC-R1_snap.fits;65.0618;26496.1;53.488;0
20170905053205012_CIIRC-R1_snap.fits;48.5025;26513.7;47.8535;0
20170905053305087_CIIRC-R1_snap.fits;65.7457;26547.4;48.8727;0
20170905053443391_CIIRC-R1_met.fits;58.8507;26484.4;123.346;1.536
20170905053405161_CIIRC-R1_snap.fits;59.8265;26497.6;59.049;0
20170905053505919_CIIRC-R1_met.fits;55.4977;26523.9;165.555;0.341333
20170905053505236_CIIRC-R1_snap.fits;48.0649;26482.9;52.4301;0
20170905053605311_CIIRC-R1_snap.fits;58.8747;26471.2;42.7999;0
20170905053705385_CIIRC-R1_snap.fits;51.2486;26513.7;37.8063;0
20170905053805460_CIIRC-R1_snap.fits;51.8959;26504.9;41.9223;0
20170905053944617_CIIRC-R1_met.fits;47.3421;26507.8;123.083;0.170667
20170905053905535_CIIRC-R1_snap.fits;48.9187;26466.8;47.689;0
20170905054005609_CIIRC-R1_snap.fits;41.4259;26503.4;41.6314;0
20170905054105684_CIIRC-R1_snap.fits;43.3793;26547.4;52.1636;0
20170905054205759_CIIRC-R1_snap.fits;50.1766;26466.8;50.2117;0
20170905054305833_CIIRC-R1_snap.fits;48.1832;26466.8;30.4404;0
20170905054405908_CIIRC-R1_snap.fits;49.4426;26496.1;60.4163;0
20170905054505983_CIIRC-R1_snap.fits;43.6758;26474.1;35.5024;0
20170905054606057_CIIRC-R1_snap.fits;48.6049;26499;34.0004;0
20170905054706132_CIIRC-R1_snap.fits;41.6018;26472.7;42.1973;0
20170905054806207_CIIRC-R1_snap.fits;50.7933;26537.1;44.266;0
20170905054906281_CIIRC-R1_snap.fits;38.6127;26516.6;39.4866;0
20170905055006356_CIIRC-R1_snap.fits;44.9012;26529.8;34.0389;0
20170905055106431_CIIRC-R1_snap.fits;35.3939;26452.1;33.8863;0
20170905055216745_CIIRC-R1_met.fits;36.9773;26523.9;77.4886;0.853333
20170905055206505_CIIRC-R1_snap.fits;32.9894;26531.2;32.002;0
20170905055306580_CIIRC-R1_snap.fits;28.0206;26529.8;34.3979;0
20170905055406655_CIIRC-R1_snap.fits;26.531;26543;27.3029;0
20170905055506729_CIIRC-R1_snap.fits;27.1017;26504.9;31.1769;0
20170905055606804_CIIRC-R1_snap.fits;21.7039;26482.9;21.3351;0
20170905055706879_CIIRC-R1_snap.fits;19.7709;26469.7;21.3193;0
20170905055806953_CIIRC-R1_snap.fits;12.3854;26504.9;12.5059;0
20170905055907028_CIIRC-R1_snap.fits;9.57754;26538.6;8.70712;0
