# file name; noise; peak f.; mag.; duration
20170905180013864_CIIRC-R1_met.fits;7.65674;26523.9;85.1546;1.87733
20170905180041000_CIIRC-R1_met.fits;8.64416;26493.2;27.5739;0.512
20170905180141757_CIIRC-R1_met.fits;6.93877;26494.6;20.1704;0.512
20170905180050045_CIIRC-R1_snap.fits;8.7494;26459.5;7.4536;0
20170905180224253_CIIRC-R1_met.fits;7.43368;26491.7;27.0257;0.170667
20170905180150120_CIIRC-R1_snap.fits;9.14067;26477.1;9.39889;0
20170905180250194_CIIRC-R1_snap.fits;8.46951;26528.3;6.39646;0
20170905180350269_CIIRC-R1_snap.fits;9.21736;26500.5;6.01482;0
20170905180447784_CIIRC-R1_met.fits;7.53631;26538.6;16.908;0.170667
20170905180501949_CIIRC-R1_met.fits;9.71318;26529.8;19.5153;0.170667
20170905180507581_CIIRC-R1_met.fits;7.71872;26493.2;43.7126;3.24267
20170905180530792_CIIRC-R1_met.fits;7.86877;26532.7;25.6223;0.170667
20170905180450344_CIIRC-R1_snap.fits;9.20537;26458;6.61884;0
20170905180617213_CIIRC-R1_met.fits;8.81003;26496.1;21.0286;0.170667
20170905180550418_CIIRC-R1_snap.fits;7.61053;26541.5;8.8324;0
20170905180647933_CIIRC-R1_met.fits;10.6652;26509.3;53.8094;0.341333
20170905180736744_CIIRC-R1_met.fits;9.25836;26500.5;20.8404;0.170667
20170905180741864_CIIRC-R1_met.fits;9.66783;26523.9;157.174;0.341333
20170905180650493_CIIRC-R1_snap.fits;7.91559;26510.7;8.78311;0
20170905180751250_CIIRC-R1_met.fits;10.2701;26500.5;21.2699;0.170667
20170905180829821_CIIRC-R1_met.fits;9.7834;26507.8;20.3243;0.170667
20170905180750568_CIIRC-R1_snap.fits;12.2519;26518.1;11.3558;0
20170905180848082_CIIRC-R1_met.fits;8.38938;26507.8;25.7606;1.536
20170905180903784_CIIRC-R1_met.fits;8.01913;26494.6;16.3565;0.170667
20170905180943549_CIIRC-R1_met.fits;9.19596;26497.6;20.6674;0.170667
20170905180850642_CIIRC-R1_snap.fits;9.37939;26497.6;6.98985;0
20170905180950717_CIIRC-R1_snap.fits;7.27052;26512.2;8.71178;0
20170905181124584_CIIRC-R1_met.fits;9.3287;26507.8;51.3505;0.170667
20170905181050792_CIIRC-R1_snap.fits;8.83854;26518.1;8.70333;0
20170905181230290_CIIRC-R1_met.fits;8.95229;26506.3;21.7826;0.170667
20170905181235581_CIIRC-R1_met.fits;9.57555;26537.1;24.8763;0.170667
20170905181150866_CIIRC-R1_snap.fits;10.0158;26465.3;9.16543;0
20170905181256744_CIIRC-R1_met.fits;8.50772;26522.5;21.4189;0.170667
20170905181327805_CIIRC-R1_met.fits;7.5611;26507.8;16.6179;1.024
20170905181250941_CIIRC-R1_snap.fits;10.0821;26513.7;5.98521;0
20170905181349138_CIIRC-R1_met.fits;8.03669;26487.3;64.6815;0.341333
20170905181412008_CIIRC-R1_met.fits;8.85829;26510.7;21.4933;0.170667
20170905181351016_CIIRC-R1_snap.fits;9.00694;26485.8;9.4194;0
20170905181456381_CIIRC-R1_met.fits;9.67361;26494.6;20.0108;0.170667
20170905181524370_CIIRC-R1_met.fits;6.39098;26523.9;25.6602;0.170667
20170905181451090_CIIRC-R1_snap.fits;10.0131;26488.8;7.64167;0
20170905181619496_CIIRC-R1_met.fits;9.59596;26484.4;71.0599;0.512
20170905181639976_CIIRC-R1_met.fits;6.85107;26482.9;15.1082;0.341333
20170905181551165_CIIRC-R1_snap.fits;8.22108;26449.2;8.6006;0
20170905181714962_CIIRC-R1_met.fits;8.66216;26506.3;18.4085;0.170667
20170905181723837_CIIRC-R1_met.fits;10.426;26472.7;20.9662;0.170667
20170905181651240_CIIRC-R1_snap.fits;7.50881;26510.7;9.07262;0
20170905181837053_CIIRC-R1_met.fits;7.7671;26488.8;19.2172;0.682667
20170905181751314_CIIRC-R1_snap.fits;9.32154;26480;7.69713;0
20170905181855314_CIIRC-R1_met.fits;9.72323;26477.1;37.7308;0.170667
20170905181900946_CIIRC-R1_met.fits;8.4672;26521;132.238;0.341333
20170905181851389_CIIRC-R1_snap.fits;7.71518;26525.4;6.9414;0
20170905181949245_CIIRC-R1_met.fits;8.11406;26500.5;39.0941;1.19467
20170905182002557_CIIRC-R1_met.fits;7.28697;26500.5;24.3536;0.170667
20170905182025256_CIIRC-R1_met.fits;8.06766;26485.8;23.4141;0.170667
20170905182027986_CIIRC-R1_met.fits;8.81925;26516.6;20.7663;0.170667
20170905182040104_CIIRC-R1_met.fits;8.59031;26507.8;18.3247;0.170667
20170905181951464_CIIRC-R1_snap.fits;7.28315;26525.4;7.2259;0
20170905182135570_CIIRC-R1_met.fits;8.0955;26494.6;16.6006;0.170667
20170905182051538_CIIRC-R1_snap.fits;7.68082;26521;6.44906;0
20170905182230354_CIIRC-R1_met.fits;8.69418;26502;35.6897;0.170667
20170905182151613_CIIRC-R1_snap.fits;7.85471;26534.2;8.95897;0
20170905182259538_CIIRC-R1_met.fits;8.63111;26480;81.2004;0.853333
20170905182329064_CIIRC-R1_met.fits;8.35243;26519.5;32.44;0.512
20170905182251688_CIIRC-R1_snap.fits;7.69111;26468.3;7.78905;0
20170905182358589_CIIRC-R1_met.fits;8.29272;26509.3;93.5319;0.512
20170905182435965_CIIRC-R1_met.fits;7.38797;26485.8;15.4236;0.512
20170905182351762_CIIRC-R1_snap.fits;9.90742;26531.2;7.7674;0
20170905182451837_CIIRC-R1_snap.fits;9.0367;26465.3;9.35884;0
20170905182643112_CIIRC-R1_met.fits;7.4834;26516.6;15.1826;0.170667
20170905182646184_CIIRC-R1_met.fits;8.5837;26515.1;71.8867;0.341333
20170905182551912_CIIRC-R1_snap.fits;9.26192;26538.6;10.2568;0
20170905182739773_CIIRC-R1_met.fits;7.5714;26488.8;16.8257;0.170667
20170905182744552_CIIRC-R1_met.fits;9.07269;26500.5;27.2947;0.170667
20170905182651986_CIIRC-R1_snap.fits;10.3473;26541.5;9.86;0
20170905182752061_CIIRC-R1_snap.fits;11.8022;26541.5;10.2836;0
20170905182852136_CIIRC-R1_snap.fits;8.23828;26515.1;8.88848;0
20170905183005352_CIIRC-R1_met.fits;8.57353;26494.6;17.3155;0.170667
20170905182952210_CIIRC-R1_snap.fits;9.2973;26487.3;8.03428;0
20170905183052285_CIIRC-R1_snap.fits;8.31606;26493.2;7.50581;0
20170905183154749_CIIRC-R1_met.fits;7.30378;26496.1;43.1171;0.853333
20170905183209085_CIIRC-R1_met.fits;8.1291;26523.9;21.4455;0.341333
20170905183239293_CIIRC-R1_met.fits;6.80563;26500.5;18.7806;0.170667
20170905183152360_CIIRC-R1_snap.fits;8.82318;26512.2;8.08663;0
20170905183249362_CIIRC-R1_met.fits;7.95856;26487.3;65.2027;0.341333
20170905183252434_CIIRC-R1_snap.fits;9.50663;26500.5;10.0813;0
20170905183352509_CIIRC-R1_snap.fits;6.8536;26504.9;7.43252;0
20170905183452584_CIIRC-R1_snap.fits;4.68436;26516.6;5.04755;0
20170905183602386_CIIRC-R1_met.fits;6.36157;26485.8;21.6814;0.170667
20170905183552658_CIIRC-R1_snap.fits;6.73441;26469.7;5.95023;0
20170905183720893_CIIRC-R1_met.fits;7.6488;26493.2;129.69;0.341333
20170905183748712_CIIRC-R1_met.fits;6.4188;26513.7;39.0926;0.341333
20170905183652733_CIIRC-R1_snap.fits;6.66119;26528.3;6.30232;0
20170905183812093_CIIRC-R1_met.fits;6.86897;26509.3;23.1115;0.341333
20170905183842813_CIIRC-R1_met.fits;6.40521;26543;17.3237;0.341333
20170905183752808_CIIRC-R1_snap.fits;7.05949;26543;7.63483;0
20170905183852882_CIIRC-R1_snap.fits;7.47416;26463.9;4.95923;0
20170905184017192_CIIRC-R1_met.fits;8.60889;26518.1;30.2932;0.170667
20170905183952957_CIIRC-R1_snap.fits;7.97089;26487.3;6.6318;0
20170905184145938_CIIRC-R1_met.fits;9.22289;26522.5;43.9828;0.341333
20170905184053032_CIIRC-R1_snap.fits;7.46002;26544.4;7.61561;0
20170905184156008_CIIRC-R1_met.fits;8.50269;26503.4;18.6527;0.170667
20170905184237480_CIIRC-R1_met.fits;8.71443;26497.6;25.2596;0.170667
20170905184153106_CIIRC-R1_snap.fits;7.00339;26522.5;6.43473;0
20170905184338408_CIIRC-R1_met.fits;8.12987;26453.6;16.8011;0.170667
20170905184253181_CIIRC-R1_snap.fits;7.03737;26529.8;6.72831;0
20170905184434216_CIIRC-R1_met.fits;8.54181;26518.1;80.2638;0.341333
20170905184443261_CIIRC-R1_met.fits;6.6907;26506.3;24.8891;0.341333
20170905184353256_CIIRC-R1_snap.fits;7.16938;26519.5;6.76427;0
20170905184453330_CIIRC-R1_snap.fits;8.64731;26456.5;8.83374;0
20170905184605181_CIIRC-R1_met.fits;8.31159;26490.2;25.1661;0.341333
20170905184643410_CIIRC-R1_met.fits;8.10286;26485.8;16.7154;0.170667
20170905184553405_CIIRC-R1_snap.fits;8.39263;26526.9;6.04238;0
20170905184653480_CIIRC-R1_snap.fits;8.98054;26523.9;7.36724;0
20170905184837416_CIIRC-R1_met.fits;9.84238;26487.3;24.4889;0.170667
20170905184753554_CIIRC-R1_snap.fits;9.02819;26522.5;9.38236;0
20170905184934930_CIIRC-R1_met.fits;7.29942;26500.5;38.2454;0.512
20170905184853629_CIIRC-R1_snap.fits;8.25279;26466.8;6.29978;0
20170905184953704_CIIRC-R1_snap.fits;8.20234;26526.9;7.37392;0
20170905185128082_CIIRC-R1_met.fits;8.63887;26504.9;17.8938;0.170667
20170905185053778_CIIRC-R1_snap.fits;5.72108;26523.9;5.13191;0
20170905185205288_CIIRC-R1_met.fits;7.26419;26493.2;17.2369;0.170667
20170905185153853_CIIRC-R1_snap.fits;6.5972;26493.2;9.58922;0
20170905185320893_CIIRC-R1_met.fits;6.48666;26499;122.585;2.38933
20170905185253928_CIIRC-R1_snap.fits;8.40228;26541.5;6.82095;0
20170905185359976_CIIRC-R1_met.fits;6.67521;26499;22.3221;0.170667
20170905185354002_CIIRC-R1_snap.fits;6.65963;26452.1;5.17863;0
20170905185454077_CIIRC-R1_snap.fits;7.31122;26452.1;6.14299;0
20170905185553298_CIIRC-R1_met.fits;5.99679;26509.3;13.037;0.170667
20170905185635794_CIIRC-R1_met.fits;6.71739;26485.8;56.8851;0.341333
20170905185640402_CIIRC-R1_met.fits;6.94819;26491.7;94.4613;0.853333
20170905185554152_CIIRC-R1_snap.fits;5.88424;26513.7;4.31599;0
20170905185654226_CIIRC-R1_snap.fits;5.54227;26450.7;5.60087;0
20170905185804200_CIIRC-R1_met.fits;6.17459;26500.5;90.3469;0.512
20170905185754301_CIIRC-R1_snap.fits;5.4613;26490.2;6.8406;0
20170905185924925_CIIRC-R1_met.fits;6.72192;26491.7;18.5154;0.170667
20170905185854376_CIIRC-R1_snap.fits;5.86264;26482.9;6.17371;0
20170905185954450_CIIRC-R1_snap.fits;7.1389;26518.1;6.55812;0
