# file name; noise; peak f.; mag.; duration
20170905230012370_CIIRC-R1_snap.fits;9.88573;26481.4;8.48376;0
20170905230112445_CIIRC-R1_snap.fits;11.5796;26494.6;9.11392;0
20170905230212520_CIIRC-R1_snap.fits;11.1073;26509.3;10.9684;0
20170905230312594_CIIRC-R1_snap.fits;12.3679;26450.7;7.99701;0
20170905230420861_CIIRC-R1_met.fits;13.3872;26503.4;78.6702;0.341333
20170905230504552_CIIRC-R1_met.fits;10.5655;26503.4;26.6971;0.341333
20170905230412669_CIIRC-R1_snap.fits;12.0638;26481.4;7.12868;0
20170905230512744_CIIRC-R1_snap.fits;12.3877;26488.8;9.8865;0
20170905230612818_CIIRC-R1_snap.fits;12.0062;26485.8;8.65206;0
20170905230712893_CIIRC-R1_snap.fits;10.3659;26458;9.1442;0
20170905230812968_CIIRC-R1_snap.fits;11.7886;26518.1;10.9244;0
20170905231006973_CIIRC-R1_met.fits;10.5335;26499;24.837;0.170667
20170905230913042_CIIRC-R1_snap.fits;11.6148;26477.1;7.38581;0
20170905231023357_CIIRC-R1_met.fits;10.1056;26450.7;49.4446;0.170667
20170905231013117_CIIRC-R1_snap.fits;10.6062;26516.6;7.92182;0
20170905231113192_CIIRC-R1_snap.fits;12.7965;26518.1;6.8078;0
20170905231213266_CIIRC-R1_snap.fits;11.6343;26525.4;10.36;0
20170905231313341_CIIRC-R1_snap.fits;10.5301;26496.1;9.82633;0
20170905231413416_CIIRC-R1_snap.fits;10.1251;26521;8.36423;0
20170905231513490_CIIRC-R1_snap.fits;9.48309;26469.7;11.3716;0
20170905231613565_CIIRC-R1_snap.fits;12.9391;26522.5;8.84813;0
20170905231713640_CIIRC-R1_snap.fits;11.1223;26544.4;9.8005;0
20170905231813714_CIIRC-R1_snap.fits;10.7613;26491.7;8.28938;0
20170905231913789_CIIRC-R1_snap.fits;10.402;26475.6;11.0233;0
20170905232013864_CIIRC-R1_snap.fits;10.4015;26478.5;9.29434;0
20170905232113938_CIIRC-R1_snap.fits;9.48081;26510.7;10.7925;0
20170905232214013_CIIRC-R1_snap.fits;9.00659;26496.1;9.71932;0
20170905232314088_CIIRC-R1_snap.fits;10.5595;26538.6;9.21227;0
20170905232413138_CIIRC-R1_met.fits;11.0664;26491.7;24.9746;0.341333
20170905232414162_CIIRC-R1_snap.fits;10.341;26509.3;10.008;0
20170905232514237_CIIRC-R1_snap.fits;10.049;26545.9;7.99024;0
20170905232651005_CIIRC-R1_met.fits;11.4374;26458;27.5848;0.170667
20170905232614312_CIIRC-R1_snap.fits;10.6383;26496.1;9.23151;0
20170905232714386_CIIRC-R1_snap.fits;10.2519;26499;8.45564;0
20170905232814461_CIIRC-R1_snap.fits;10.7272;26534.2;10.974;0
20170905232914536_CIIRC-R1_snap.fits;9.63282;26538.6;10.3854;0
20170905233014610_CIIRC-R1_snap.fits;10.9274;26545.9;9.68533;0
20170905233114685_CIIRC-R1_met.fits;12.6946;26523.9;35.7056;0.170667
20170905233114685_CIIRC-R1_snap.fits;12.5512;26537.1;11.8839;0
20170905233214760_CIIRC-R1_snap.fits;10.5502;26459.5;6.92793;0
20170905233314834_CIIRC-R1_snap.fits;10.5706;26491.7;9.41405;0
20170905233414909_CIIRC-R1_snap.fits;10.5855;26468.3;10.376;0
20170905233514984_CIIRC-R1_snap.fits;10.8878;26522.5;11.3686;0
20170905233615058_CIIRC-R1_snap.fits;12.3509;26496.1;10.0749;0
20170905233715133_CIIRC-R1_snap.fits;11.8612;26452.1;9.35594;0
20170905233815208_CIIRC-R1_snap.fits;11.7969;26541.5;9.45488;0
20170905233915282_CIIRC-R1_snap.fits;10.5097;26518.1;7.85484;0
20170905234015357_CIIRC-R1_snap.fits;11.3715;26512.2;10.7335;0
20170905234115432_CIIRC-R1_snap.fits;9.37072;26477.1;7.74183;0
20170905234215506_CIIRC-R1_snap.fits;13.3658;26532.7;9.96967;0
20170905234315581_CIIRC-R1_snap.fits;10.3577;26547.4;9.67017;0
20170905234415656_CIIRC-R1_snap.fits;10.1743;26450.7;8.73515;0
20170905234515730_CIIRC-R1_snap.fits;11.9671;26471.2;7.10622;0
20170905234615805_CIIRC-R1_snap.fits;10.6134;26545.9;8.43057;0
20170905234715880_CIIRC-R1_snap.fits;12.1983;26537.1;11.3741;0
20170905234815954_CIIRC-R1_snap.fits;10.1154;26458;12.1938;0
20170905234916029_CIIRC-R1_snap.fits;10.8915;26449.2;11.6109;0
20170905235016104_CIIRC-R1_snap.fits;10.8952;26488.8;10.2082;0
20170905235116178_CIIRC-R1_snap.fits;11.8702;26506.3;11.1846;0
20170905235216253_CIIRC-R1_snap.fits;11.8493;26469.7;8.30825;0
20170905235316328_CIIRC-R1_snap.fits;12.5039;26488.8;9.9011;0
20170905235416402_CIIRC-R1_snap.fits;12.2718;26496.1;10.68;0
20170905235516477_CIIRC-R1_snap.fits;11.5433;26521;8.57032;0
20170905235616552_CIIRC-R1_snap.fits;11.0606;26478.5;10.2255;0
20170905235716626_CIIRC-R1_snap.fits;11.5641;26459.5;9.89549;0
20170905235816701_CIIRC-R1_snap.fits;12.8096;26532.7;11.8935;0
20170905235928722_CIIRC-R1_met.fits;10.5279;26525.4;22.0841;0.170667
20170905235916776_CIIRC-R1_snap.fits;9.19253;26543;8.22725;0
