# file name; noise; peak f.; mag.; duration
20170905200113170_CIIRC-R1_met.fits;7.51276;26480;44.938;0.341333
20170905200115730_CIIRC-R1_met.fits;6.69023;26488.8;13.7303;0.170667
20170905200134845_CIIRC-R1_met.fits;7.17467;26478.5;15.5419;0.170667
20170905200138429_CIIRC-R1_met.fits;7.54685;26474.1;18.8749;0.170667
20170905200154130_CIIRC-R1_met.fits;6.49547;26484.4;39.8706;0.512
20170905200059005_CIIRC-R1_snap.fits;6.84008;26503.4;5.57034;0
20170905200200957_CIIRC-R1_met.fits;7.14389;26521;24.1407;2.048
20170905200205394_CIIRC-R1_met.fits;8.05083;26466.8;16.4625;0.170667
20170905200242088_CIIRC-R1_met.fits;6.18282;26529.8;88.0566;0.341333
20170905200159080_CIIRC-R1_snap.fits;8.33821;26526.9;6.24825;0
20170905200259154_CIIRC-R1_snap.fits;9.33033;26458;7.05142;0
20170905200359229_CIIRC-R1_snap.fits;10.1953;26531.2;9.89212;0
20170905200459304_CIIRC-R1_snap.fits;8.64854;26499;6.30532;0
20170905200607570_CIIRC-R1_met.fits;8.63499;26494.6;71.0942;0.341333
20170905200611666_CIIRC-R1_met.fits;7.12835;26531.2;26.8399;0.853333
20170905200559378_CIIRC-R1_snap.fits;8.37189;26468.3;6.39282;0
20170905200740072_CIIRC-R1_met.fits;11.3443;26480;25.3298;0.341333
20170905200659453_CIIRC-R1_snap.fits;12.0258;26458;9.6376;0
20170905200759528_CIIRC-R1_snap.fits;9.50636;26490.2;7.54577;0
20170905200859602_CIIRC-R1_snap.fits;9.07906;26475.6;8.94493;0
20170905201039613_CIIRC-R1_met.fits;8.59527;26478.5;17.7481;0.170667
20170905200959677_CIIRC-R1_snap.fits;8.74772;26532.7;7.12004;0
20170905201114088_CIIRC-R1_met.fits;9.00178;26485.8;18.3876;0.170667
20170905201059752_CIIRC-R1_snap.fits;9.54097;26523.9;9.57744;0
20170905201218770_CIIRC-R1_met.fits;10.2202;26475.6;25.2021;0.170667
20170905201245736_CIIRC-R1_met.fits;9.49922;26512.2;26.5768;0.341333
20170905201159826_CIIRC-R1_snap.fits;9.95224;26493.2;8.82889;0
20170905201257853_CIIRC-R1_met.fits;10.3872;26499;32.1219;0.170667
20170905201259901_CIIRC-R1_snap.fits;9.44278;26458;7.94308;0
20170905201359976_CIIRC-R1_snap.fits;8.92323;26478.5;8.26381;0
20170905201513704_CIIRC-R1_met.fits;10.6583;26518.1;23.3975;0.341333
20170905201521042_CIIRC-R1_met.fits;8.15024;26510.7;22.073;0.341333
20170905201550226_CIIRC-R1_met.fits;10.2203;26491.7;21.7292;2.048
20170905201500050_CIIRC-R1_snap.fits;8.44708;26459.5;7.47034;0
20170905201647400_CIIRC-R1_met.fits;8.61239;26499;42.7558;0.170667
20170905201655080_CIIRC-R1_met.fits;7.05847;26500.5;14.8132;0.170667
20170905201600125_CIIRC-R1_snap.fits;8.25264;26491.7;7.99022;0
20170905201705661_CIIRC-R1_met.fits;7.61539;26500.5;16.3523;0.341333
20170905201715901_CIIRC-R1_met.fits;8.07157;26504.9;60.3595;0.512
20170905201700200_CIIRC-R1_snap.fits;9.31305;26535.6;7.03457;0
20170905201800274_CIIRC-R1_snap.fits;7.75344;26474.1;6.49631;0
20170905201905640_CIIRC-R1_met.fits;7.32315;26497.6;17.9802;0.170667
20170905201916050_CIIRC-R1_met.fits;7.26759;26491.7;18.5398;0.341333
20170905201900349_CIIRC-R1_snap.fits;7.83195;26482.9;8.21693;0
20170905202054184_CIIRC-R1_met.fits;10.0726;26513.7;20.67;0.341333
20170905202000424_CIIRC-R1_snap.fits;12.4227;26547.4;8.23467;0
20170905202123880_CIIRC-R1_met.fits;6.66603;26509.3;22.9915;0.341333
20170905202150504_CIIRC-R1_met.fits;8.01154;26515.1;17.7543;0.341333
20170905202100498_CIIRC-R1_snap.fits;7.16681;26547.4;6.37202;0
20170905202200573_CIIRC-R1_snap.fits;6.97938;26475.6;5.42217;0
20170905202321469_CIIRC-R1_met.fits;7.71148;26507.8;21.71;0.170667
20170905202325906_CIIRC-R1_met.fits;8.64212;26506.3;33.6038;0.341333
20170905202329149_CIIRC-R1_met.fits;7.92569;26494.6;19.4076;0.341333
20170905202300648_CIIRC-R1_snap.fits;7.30357;26497.6;6.70401;0
20170905202416082_CIIRC-R1_met.fits;7.69142;26502;18.9137;0.170667
20170905202400722_CIIRC-R1_snap.fits;6.12131;26452.1;7.42444;0
20170905202502674_CIIRC-R1_met.fits;5.98063;26491.7;14.1017;0.341333
20170905202514792_CIIRC-R1_met.fits;6.81445;26493.2;21.5791;0.341333
20170905202500797_CIIRC-R1_snap.fits;8.18491;26481.4;8.79342;0
20170905202605309_CIIRC-R1_met.fits;7.34093;26504.9;18.3566;0.170667
20170905202612477_CIIRC-R1_met.fits;6.34441;26475.6;34.782;0.170667
20170905202638589_CIIRC-R1_met.fits;7.96348;26487.3;21.9567;0.170667
20170905202600872_CIIRC-R1_snap.fits;7.50889;26474.1;6.67723;0
20170905202658386_CIIRC-R1_met.fits;5.76471;26488.8;18.7608;2.048
20170905202709992_CIIRC-R1_met.fits;9.18279;26484.4;20.8325;0.512
20170905202730301_CIIRC-R1_met.fits;8.74119;26509.3;17.7535;0.341333
20170905202700946_CIIRC-R1_snap.fits;8.12661;26465.3;6.87748;0
20170905202801021_CIIRC-R1_snap.fits;8.34782;26458;5.23434;0
20170905202921064_CIIRC-R1_met.fits;7.03463;26494.6;16.4288;0.170667
20170905202932157_CIIRC-R1_met.fits;6.49446;26466.8;33.9181;0.170667
20170905202935400_CIIRC-R1_met.fits;8.75004;26487.3;22.1631;0.170667
20170905202940008_CIIRC-R1_met.fits;7.51412;26499;41.7112;0.341333
20170905202901096_CIIRC-R1_snap.fits;7.25566;26485.8;4.68207;0
20170905203043666_CIIRC-R1_met.fits;6.10686;26496.1;20.5925;0.170667
20170905203001170_CIIRC-R1_snap.fits;7.68692;26458;6.16632;0
20170905203129064_CIIRC-R1_met.fits;8.04386;26478.5;20.1376;0.170667
20170905203101245_CIIRC-R1_snap.fits;6.81027;26480;6.02987;0
20170905203209000_CIIRC-R1_met.fits;5.84742;26487.3;151.716;0.341333
20170905203217362_CIIRC-R1_met.fits;6.97831;26488.8;15.4297;0.341333
20170905203255762_CIIRC-R1_met.fits;6.44274;26472.7;14.4079;0.170667
20170905203201320_CIIRC-R1_snap.fits;8.11304;26509.3;4.77963;0
20170905203310952_CIIRC-R1_met.fits;5.01703;26480;50.4341;0.512
20170905203353448_CIIRC-R1_met.fits;8.2463;26504.9;40.842;0.170667
20170905203301394_CIIRC-R1_snap.fits;6.30707;26453.6;6.1687;0
20170905203401469_CIIRC-R1_snap.fits;6.70185;26475.6;6.23242;0
20170905203545064_CIIRC-R1_met.fits;6.95691;26504.9;14.2117;0.170667
20170905203501544_CIIRC-R1_snap.fits;7.03355;26543;6.7046;0
20170905203639848_CIIRC-R1_met.fits;6.45447;26506.3;17.3966;0.170667
20170905203655208_CIIRC-R1_met.fits;6.93581;26494.6;30.1298;0.341333
20170905203601618_CIIRC-R1_snap.fits;6.21826;26547.4;5.53417;0
20170905203700498_CIIRC-R1_met.fits;7.35182;26490.2;17.0509;0.170667
20170905203707154_CIIRC-R1_met.fits;7.22868;26496.1;54.7464;0.682667
20170905203748968_CIIRC-R1_met.fits;5.84315;26490.2;13.8533;0.170667
20170905203753405_CIIRC-R1_met.fits;7.98805;26478.5;362.417;0.682667
20170905203701693_CIIRC-R1_snap.fits;6.45358;26503.4;7.59568;0
20170905203801768_CIIRC-R1_snap.fits;6.83725;26462.4;5.01378;0
20170905203910546_CIIRC-R1_met.fits;8.17259;26480;32.9756;0.170667
20170905203901842_CIIRC-R1_snap.fits;7.97693;26538.6;7.15601;0
20170905204012328_CIIRC-R1_met.fits;6.26984;26500.5;17.3296;0.170667
20170905204001917_CIIRC-R1_snap.fits;8.34773;26523.9;7.05912;0
20170905204114280_CIIRC-R1_met.fits;6.88851;26494.6;35.183;0.341333
20170905204138344_CIIRC-R1_met.fits;6.73912;26512.2;14.1962;2.21867
20170905204101992_CIIRC-R1_snap.fits;7.80753;26529.8;7.55577;0
20170905204236029_CIIRC-R1_met.fits;7.83165;26494.6;17.8929;0.170667
20170905204202066_CIIRC-R1_snap.fits;6.90653;26471.2;6.14055;0
20170905204337640_CIIRC-R1_met.fits;5.89855;26503.4;12.4581;0.170667
20170905204302141_CIIRC-R1_snap.fits;7.46445;26519.5;5.37031;0
20170905204414162_CIIRC-R1_met.fits;6.73491;26487.3;34.1024;0.341333
20170905204402216_CIIRC-R1_snap.fits;6.68241;26523.9;6.08955;0
20170905204505362_CIIRC-R1_met.fits;5.63377;26493.2;23.0845;0.341333
20170905204526013_CIIRC-R1_met.fits;6.15144;26502;18.7163;0.341333
20170905204544274_CIIRC-R1_met.fits;7.28709;26493.2;42.9754;0.341333
20170905204502290_CIIRC-R1_snap.fits;7.59127;26456.5;6.10646;0
20170905204602365_CIIRC-R1_snap.fits;8.51117;26509.3;6.98849;0
20170905204747496_CIIRC-R1_met.fits;7.49788;26502;22.0535;0.170667
20170905204702440_CIIRC-R1_snap.fits;10.4588;26497.6;10.8007;0
20170905204802514_CIIRC-R1_snap.fits;16.9683;26481.4;12.7175;0
20170905204902589_CIIRC-R1_snap.fits;14.6831;26487.3;14.6783;0
20170905205000274_CIIRC-R1_met.fits;14.6738;26491.7;38.8932;0.341333
20170905205002664_CIIRC-R1_snap.fits;17.4689;26458;17.4282;0
20170905205115538_CIIRC-R1_met.fits;21.434;26493.2;58.6014;0.170667
20170905205102738_CIIRC-R1_snap.fits;20.9658;26488.8;18.1951;0
20170905205202813_CIIRC-R1_snap.fits;19.6929;26543;17.6067;0
20170905205302888_CIIRC-R1_snap.fits;17.5439;26449.2;16.9664;0
20170905205448018_CIIRC-R1_met.fits;15.8202;26502;39.8232;0.170667
20170905205402962_CIIRC-R1_snap.fits;16.2438;26490.2;13.6298;0
20170905205503037_CIIRC-R1_snap.fits;15.1967;26455.1;15.3326;0
20170905205603112_CIIRC-R1_snap.fits;15.575;26469.7;16.1121;0
20170905205703186_CIIRC-R1_snap.fits;13.6358;26465.3;14.4264;0
20170905205803261_CIIRC-R1_snap.fits;16.6249;26531.2;10.4941;0
20170905205913405_CIIRC-R1_met.fits;14.4545;26499;33.632;0.170667
20170905205903336_CIIRC-R1_snap.fits;16.257;26502;11.3205;0
