# file name; noise; peak f.; mag.; duration
20170905065536809_CIIRC-R1_met.fits;6.45762;26485.8;22.0224;0.341333
20170905065608041_CIIRC-R1_met.fits;7.75244;26493.2;77.3603;2.048
20170905065629033_CIIRC-R1_met.fits;7.19148;26485.8;16.3258;0.170667
20170905065638932_CIIRC-R1_met.fits;7.24169;26521;14.9413;0.170667
20170905065742591_CIIRC-R1_met.fits;6.78818;26497.6;15.5918;0.341333
20170905065829353_CIIRC-R1_met.fits;7.31568;26494.6;16.1675;0.170667
20170905065856489_CIIRC-R1_met.fits;6.90209;26504.9;27.4589;0.341333
20170905065910313_CIIRC-R1_met.fits;7.64015;26475.6;17.158;0.170667
20170905065956735_CIIRC-R1_met.fits;7.95279;26491.7;31.2739;0.682667
20170905065959807_CIIRC-R1_met.fits;6.54499;26499;15.4989;1.36533
20170905070048959_CIIRC-R1_met.fits;7.74243;26503.4;16.5351;0.170667
20170905070052713_CIIRC-R1_met.fits;7.1209;26535.6;16.0416;0.170667
20170905070011583_CIIRC-R1_snap.fits;6.81879;26544.4;6.02162;0
20170905070117631_CIIRC-R1_met.fits;6.97261;26493.2;27.311;2.38933
20170905070129407_CIIRC-R1_met.fits;7.30084;26494.6;14.9561;0.170667
20170905070132649_CIIRC-R1_met.fits;7.63027;26510.7;38.9339;0.170667
20170905070156201_CIIRC-R1_met.fits;8.1654;26491.7;18.7458;0.170667
20170905070204223_CIIRC-R1_met.fits;7.77243;26494.6;26.3777;0.170667
20170905070111657_CIIRC-R1_snap.fits;7.45973;26522.5;8.10326;0
20170905070216852_CIIRC-R1_met.fits;7.49225;26502;25.0364;0.170667
20170905070211732_CIIRC-R1_snap.fits;6.77734;26537.1;6.4413;0
20170905070314879_CIIRC-R1_met.fits;8.71842;26504.9;20.5111;0.341333
20170905070317609_CIIRC-R1_met.fits;6.58909;26500.5;20.4424;0.170667
20170905070327679_CIIRC-R1_met.fits;7.04981;26462.4;14.7075;0.170667
20170905070330921_CIIRC-R1_met.fits;6.8433;26507.8;15.7488;0.170667
20170905070404713_CIIRC-R1_met.fits;6.39999;26499;13.9373;0.170667
20170905070311807_CIIRC-R1_snap.fits;8.08457;26526.9;6.93878;0
20170905070414953_CIIRC-R1_met.fits;8.55063;26496.1;53.7301;0.341333
20170905070433897_CIIRC-R1_met.fits;6.72529;26493.2;18.294;0.341333
20170905070443113_CIIRC-R1_met.fits;7.04217;26500.5;29.0874;0.170667
20170905070447721_CIIRC-R1_met.fits;7.57747;26510.7;19.858;0.512
20170905070411881_CIIRC-R1_snap.fits;9.00709;26515.1;6.93684;0
20170905070516052_CIIRC-R1_met.fits;7.15062;26499;20.9694;0.341333
20170905070520660_CIIRC-R1_met.fits;7.30673;26494.6;16.8053;0.341333
20170905070511956_CIIRC-R1_snap.fits;7.34742;26485.8;6.65375;0
20170905070619199_CIIRC-R1_met.fits;7.05616;26485.8;33.8164;0.341333
20170905070623977_CIIRC-R1_met.fits;7.4912;26516.6;21.0279;0.170667
20170905070654185_CIIRC-R1_met.fits;8.1393;26493.2;30.5607;0.512
20170905070612031_CIIRC-R1_snap.fits;7.06191;26534.2;4.45737;0
20170905070726271_CIIRC-R1_met.fits;7.60408;26509.3;32.763;0.341333
20170905070759721_CIIRC-R1_met.fits;7.44074;26500.5;16.1128;1.024
20170905070712105_CIIRC-R1_snap.fits;7.36371;26477.1;6.53769;0
20170905070833855_CIIRC-R1_met.fits;7.72817;26494.6;46.3033;0.682667
20170905070844607_CIIRC-R1_met.fits;8.18964;26491.7;22.5399;0.170667
20170905070848361_CIIRC-R1_met.fits;8.35529;26500.5;33.9076;0.512
20170905070812180_CIIRC-R1_snap.fits;8.44519;26535.6;6.4364;0
20170905070912255_CIIRC-R1_snap.fits;7.35991;26499;7.25299;0
20170905071023423_CIIRC-R1_met.fits;8.63456;26480;22.9169;3.072
20170905071047487_CIIRC-R1_met.fits;7.50082;26472.7;23.5952;0.170667
20170905071107113_CIIRC-R1_met.fits;7.71327;26510.7;17.2651;0.341333
20170905071012329_CIIRC-R1_snap.fits;8.55141;26472.7;7.28651;0
20170905071145172_CIIRC-R1_met.fits;8.73948;26510.7;51.2416;0.512
20170905071112404_CIIRC-R1_snap.fits;8.97926;26452.1;5.10814;0
20170905071240468_CIIRC-R1_met.fits;7.46102;26500.5;19.9106;0.170667
20170905071250025_CIIRC-R1_met.fits;5.77163;26523.9;24.4027;0.170667
20170905071307263_CIIRC-R1_met.fits;9.01655;26496.1;34.3254;0.682667
20170905071212479_CIIRC-R1_snap.fits;8.04532;26481.4;7.56606;0
20170905071319551_CIIRC-R1_met.fits;11.707;26491.7;30.993;0.170667
20170905071346175_CIIRC-R1_met.fits;6.28723;26515.1;17.1064;0.170667
20170905071358121_CIIRC-R1_met.fits;6.79538;26485.8;42.2696;0.341333
20170905071403753_CIIRC-R1_met.fits;6.05558;26503.4;15.2552;0.170667
20170905071312553_CIIRC-R1_snap.fits;6.72388;26532.7;6.86161;0
20170905071422015_CIIRC-R1_met.fits;6.8188;26500.5;58.9176;0.341333
20170905071412628_CIIRC-R1_snap.fits;7.79537;26480;6.08626;0
20170905071527209_CIIRC-R1_met.fits;6.64338;26519.5;15.4366;0.170667
20170905071540692_CIIRC-R1_met.fits;7.77242;26509.3;24.9385;0.341333
20170905071512703_CIIRC-R1_snap.fits;6.62852;26480;6.71543;0
20170905071610900_CIIRC-R1_met.fits;6.7394;26494.6;20.4113;0.170667
20170905071633428_CIIRC-R1_met.fits;5.87937;26494.6;22.9312;0.341333
20170905071638889_CIIRC-R1_met.fits;6.71308;26504.9;13.8951;0.512
20170905071612777_CIIRC-R1_snap.fits;6.98188;26499;7.2392;0
20170905071709951_CIIRC-R1_met.fits;6.79214;26503.4;13.6981;0.170667
20170905071719337_CIIRC-R1_met.fits;7.16846;26500.5;26.8404;0.170667
20170905071751935_CIIRC-R1_met.fits;6.78372;26512.2;16.8546;0.341333
20170905071712852_CIIRC-R1_snap.fits;6.76289;26462.4;6.94537;0
20170905071823679_CIIRC-R1_met.fits;6.51793;26490.2;14.4443;0.170667
20170905071812927_CIIRC-R1_snap.fits;7.29259;26490.2;8.64797;0
20170905071913001_CIIRC-R1_snap.fits;7.96754;26512.2;5.96105;0
20170905072025876_CIIRC-R1_met.fits;6.15862;26481.4;13.0036;0.170667
20170905072031679_CIIRC-R1_met.fits;6.46836;26487.3;24.8246;0.341333
20170905072043967_CIIRC-R1_met.fits;7.42609;26494.6;22.7705;0.341333
20170905072050623_CIIRC-R1_met.fits;6.94134;26485.8;17.6202;0.170667
20170905072055401_CIIRC-R1_met.fits;6.88508;26487.3;21.4715;0.170667
20170905072107348_CIIRC-R1_met.fits;6.37512;26513.7;17.1004;2.048
20170905072013076_CIIRC-R1_snap.fits;6.63316;26474.1;5.88965;0
20170905072126292_CIIRC-R1_met.fits;7.43607;26466.8;74.487;0.341333
20170905072134825_CIIRC-R1_met.fits;7.19784;26482.9;35.4262;0.341333
20170905072205033_CIIRC-R1_met.fits;6.43802;26491.7;35.4864;0.170667
20170905072113151_CIIRC-R1_snap.fits;7.28181;26529.8;6.91096;0
20170905072242409_CIIRC-R1_met.fits;6.94072;26499;58.8593;0.341333
20170905072258281_CIIRC-R1_met.fits;6.63074;26513.7;15.3378;0.170667
20170905072213225_CIIRC-R1_snap.fits;7.57602;26480;5.72151;0
20170905072334975_CIIRC-R1_met.fits;8.04446;26480;31.6531;0.341333
20170905072346921_CIIRC-R1_met.fits;7.67226;26513.7;24.9004;0.170667
20170905072407913_CIIRC-R1_met.fits;8.76129;26515.1;26.531;0.341333
20170905072313300_CIIRC-R1_snap.fits;7.85346;26538.6;7.60408;0
20170905072414399_CIIRC-R1_met.fits;7.37138;26491.7;24.0693;0.170667
20170905072413375_CIIRC-R1_snap.fits;7.20603;26500.5;6.66161;0
20170905072539220_CIIRC-R1_met.fits;6.86512;26504.9;30.6203;0.170667
20170905072513449_CIIRC-R1_snap.fits;7.59115;26529.8;4.88464;0
20170905072704041_CIIRC-R1_met.fits;7.85456;26532.7;18.7013;0.170667
20170905072613524_CIIRC-R1_snap.fits;8.9859;26458;6.2568;0
20170905072718036_CIIRC-R1_met.fits;8.19157;26499;16.8785;0.170667
20170905072745684_CIIRC-R1_met.fits;7.94001;26484.4;68.1201;1.536
20170905072805140_CIIRC-R1_met.fits;7.75361;26475.6;17.2665;0.170667
20170905072713599_CIIRC-R1_snap.fits;7.66626;26462.4;5.64202;0
20170905072851561_CIIRC-R1_met.fits;7.8039;26500.5;24.6062;1.36533
20170905072909311_CIIRC-R1_met.fits;10.4733;26491.7;27.959;0.341333
20170905072813673_CIIRC-R1_snap.fits;9.87919;26509.3;9.90889;0
20170905072930815_CIIRC-R1_met.fits;9.69817;26484.4;19.4301;0.170667
20170905072955732_CIIRC-R1_met.fits;8.84627;26526.9;18.1941;0.170667
20170905072913748_CIIRC-R1_snap.fits;10.1355;26466.8;8.33116;0
20170905073107241_CIIRC-R1_met.fits;10.8592;26487.3;22.6063;0.341333
20170905073013823_CIIRC-R1_snap.fits;10.528;26466.8;7.52291;0
20170905073113897_CIIRC-R1_snap.fits;9.79027;26475.6;7.68061;0
20170905073238548_CIIRC-R1_met.fits;11.2963;26502;30.2444;0.170667
20170905073308073_CIIRC-R1_met.fits;11.5373;26510.7;27.5795;0.170667
20170905073213972_CIIRC-R1_snap.fits;11.5221;26471.2;10.4815;0
20170905073401151_CIIRC-R1_met.fits;11.1453;26484.4;39.7411;0.170667
20170905073314047_CIIRC-R1_snap.fits;10.6902;26462.4;10.2639;0
20170905073414121_CIIRC-R1_snap.fits;9.2257;26450.7;10.2145;0
20170905073518463_CIIRC-R1_met.fits;9.56502;26488.8;25.4325;0.853333
20170905073514196_CIIRC-R1_snap.fits;10.4751;26462.4;11.2584;0
20170905073709225_CIIRC-R1_met.fits;9.81999;26510.7;20.4445;0.170667
20170905073614271_CIIRC-R1_snap.fits;10.6831;26493.2;9.13771;0
20170905073732095_CIIRC-R1_met.fits;9.90117;26485.8;34.7153;0.170667
20170905073754793_CIIRC-R1_met.fits;11.2684;26504.9;25.3319;0.170667
20170905073801791_CIIRC-R1_met.fits;11.8971;26481.4;57.324;0.682667
20170905073714345_CIIRC-R1_snap.fits;9.86912;26482.9;7.29111;0
20170905073819199_CIIRC-R1_met.fits;10.8027;26496.1;27.3508;0.341333
20170905073823295_CIIRC-R1_met.fits;10.4048;26532.7;189.585;0.341333
20170905073855209_CIIRC-R1_met.fits;8.39643;26491.7;33.1478;0.170667
20170905073906473_CIIRC-R1_met.fits;7.85274;26487.3;34.3356;0.170667
20170905073814420_CIIRC-R1_snap.fits;8.87327;26545.9;4.9502;0
20170905073921663_CIIRC-R1_met.fits;6.11558;26502;13.7828;0.170667
20170905073925076_CIIRC-R1_met.fits;7.39605;26456.5;32.5904;0.170667
20170905073931732_CIIRC-R1_met.fits;8.15626;26491.7;20.1101;0.170667
20170905073950335_CIIRC-R1_met.fits;8.3207;26494.6;20.0288;0.170667
20170905074005012_CIIRC-R1_met.fits;7.85803;26491.7;44.4699;0.512
20170905073914495_CIIRC-R1_snap.fits;7.64637;26453.6;7.73002;0
20170905074018495_CIIRC-R1_met.fits;7.53402;26496.1;24.3563;0.170667
20170905074020713_CIIRC-R1_met.fits;6.36666;26544.4;12.982;0.170667
20170905074024980_CIIRC-R1_met.fits;7.86426;26493.2;15.882;0.170667
20170905074105940_CIIRC-R1_met.fits;8.71343;26523.9;61.568;0.341333
20170905074014569_CIIRC-R1_snap.fits;8.84523;26481.4;8.20045;0
20170905074133929_CIIRC-R1_met.fits;8.96915;26515.1;22.5526;0.170667
20170905074114644_CIIRC-R1_snap.fits;9.39154;26537.1;7.45577;0
20170905074229737_CIIRC-R1_met.fits;7.55956;26515.1;50.9066;0.341333
20170905074236052_CIIRC-R1_met.fits;7.53921;26497.6;23.5847;0.170667
20170905074214719_CIIRC-R1_snap.fits;8.56521;26496.1;6.22541;0
20170905074314111_CIIRC-R1_met.fits;7.94283;26480;29.3456;0.170667
20170905074314793_CIIRC-R1_snap.fits;8.49336;26521;8.58055;0
20170905074420329_CIIRC-R1_met.fits;8.02123;26484.4;38.1869;0.341333
20170905074457364_CIIRC-R1_met.fits;8.74977;26500.5;45.6926;0.512
20170905074414868_CIIRC-R1_snap.fits;9.74371;26526.9;6.45711;0
20170905074520063_CIIRC-R1_met.fits;12.1789;26493.2;31.0782;0.170667
20170905074526889_CIIRC-R1_met.fits;7.89036;26499;23.9427;0.341333
20170905074514943_CIIRC-R1_snap.fits;7.23938;26490.2;6.75087;0
20170905074629695_CIIRC-R1_met.fits;6.85686;26490.2;32.3447;0.341333
20170905074651369_CIIRC-R1_met.fits;7.83427;26496.1;27.112;0.170667
20170905074701097_CIIRC-R1_met.fits;9.04194;26521;108.768;0.341333
20170905074615017_CIIRC-R1_snap.fits;6.86774;26472.7;5.99609;0
20170905074734548_CIIRC-R1_met.fits;8.3392;26516.6;18.9222;0.170667
20170905074749225_CIIRC-R1_met.fits;6.08322;26503.4;12.7912;1.36533
20170905074759124_CIIRC-R1_met.fits;5.73112;26531.2;12.847;0.170667
20170905074715092_CIIRC-R1_snap.fits;7.32425;26522.5;6.45534;0
20170905074815167_CIIRC-R1_snap.fits;8.00422;26497.6;6.39646;0
20170905074923945_CIIRC-R1_met.fits;7.66399;26482.9;17.9485;0.170667
20170905074915241_CIIRC-R1_snap.fits;8.39872;26547.4;8.99822;0
20170905075026068_CIIRC-R1_met.fits;8.1709;26481.4;20.3762;0.341333
20170905075029823_CIIRC-R1_met.fits;7.15112;26482.9;19.2001;1.19467
20170905075044841_CIIRC-R1_met.fits;5.95066;26494.6;17.6854;0.341333
20170905075052180_CIIRC-R1_met.fits;6.6178;26493.2;17.362;0.170667
20170905075015316_CIIRC-R1_snap.fits;7.12664;26528.3;5.4445;0
20170905075115391_CIIRC-R1_met.fits;9.13306;26502;45.8926;0.512
20170905075145769_CIIRC-R1_met.fits;8.15915;26494.6;35.4265;0.341333
20170905075156180_CIIRC-R1_met.fits;8.08479;26510.7;26.6884;0.341333
20170905075205908_CIIRC-R1_met.fits;6.87541;26504.9;73.5407;0.512
20170905075115391_CIIRC-R1_snap.fits;8.03095;26545.9;10.4574;0
20170905075248916_CIIRC-R1_met.fits;8.58059;26494.6;42.9519;0.170667
20170905075301887_CIIRC-R1_met.fits;7.16819;26493.2;15.0804;0.170667
20170905075215465_CIIRC-R1_snap.fits;7.97393;26452.1;7.44537;0
20170905075340628_CIIRC-R1_met.fits;7.97013;26468.3;24.3023;0.170667
20170905075315540_CIIRC-R1_snap.fits;8.23064;26490.2;23.9479;0
20170905075414079_CIIRC-R1_met.fits;7.70225;26490.2;23.9479;1.87733
20170905075436948_CIIRC-R1_met.fits;9.48923;26490.2;25.6147;0.170667
20170905075415615_CIIRC-R1_snap.fits;7.49312;26484.4;5.69178;0
20170905075515689_CIIRC-R1_snap.fits;8.99407;26487.3;8.22414;0
20170905075615764_CIIRC-R1_snap.fits;6.19848;26500.5;10.0275;0
20170905075715839_CIIRC-R1_snap.fits;7.36963;26466.8;6.01416;0
20170905075815913_CIIRC-R1_snap.fits;10.9624;26469.7;8.41467;0
20170905075915988_CIIRC-R1_snap.fits;7.76472;26525.4;6.73366;0
