# file name; noise; peak f.; mag.; duration
20170905055456148_CIIRC-R1_met.fits;27.0672;26512.2;108.906;0.170667
20170905055524308_CIIRC-R1_met.fits;23.5299;26522.5;84.1225;0.341333
20170905055828799_CIIRC-R1_met.fits;18.8485;26494.6;63.9692;0.170667
20170905055854740_CIIRC-R1_met.fits;14.3357;26484.4;30.1196;0.341333
20170905055927849_CIIRC-R1_met.fits;11.2109;26503.4;23.9382;0.170667
20170905060000788_CIIRC-R1_met.fits;10.0326;26510.7;33.6258;0.170667
20170905060027753_CIIRC-R1_met.fits;11.0074;26503.4;27.2639;2.56
20170905060052841_CIIRC-R1_met.fits;9.76617;26460.9;22.2387;0.341333
20170905060007103_CIIRC-R1_snap.fits;7.96574;26526.9;9.28298;0
20170905060114516_CIIRC-R1_met.fits;8.76305;26490.2;42.0877;9.55733
20170905060135508_CIIRC-R1_met.fits;8.59077;26529.8;17.3304;0.512
20170905060138751_CIIRC-R1_met.fits;9.04543;26500.5;21.5098;0.341333
20170905060107177_CIIRC-R1_snap.fits;8.41727;26515.1;8.75949;0
20170905060213225_CIIRC-R1_met.fits;8.08129;26522.5;21.2495;0.341333
20170905060232852_CIIRC-R1_met.fits;7.68098;26496.1;21.5747;0.170667
20170905060244969_CIIRC-R1_met.fits;8.12797;26518.1;24.8738;0.170667
20170905060256916_CIIRC-R1_met.fits;7.8287;26499;38.5537;0.170667
20170905060259988_CIIRC-R1_met.fits;7.30626;26497.6;15.1655;0.341333
20170905060207252_CIIRC-R1_snap.fits;8.32517;26450.7;7.13278;0
20170905060333780_CIIRC-R1_met.fits;8.36839;26515.1;62.4692;0.341333
20170905060353577_CIIRC-R1_met.fits;9.48913;26477.1;30.2136;0.170667
20170905060307327_CIIRC-R1_snap.fits;7.02976;26541.5;7.69028;0
20170905060407401_CIIRC-R1_snap.fits;8.79887;26535.6;5.69226;0
20170905060518057_CIIRC-R1_met.fits;8.60987;26487.3;25.6532;0.170667
20170905060600212_CIIRC-R1_met.fits;7.6315;26496.1;21.5001;0.170667
20170905060507476_CIIRC-R1_snap.fits;9.27064;26462.4;7.37436;0
20170905060637759_CIIRC-R1_met.fits;6.61598;26496.1;41.7891;0.170667
20170905060607551_CIIRC-R1_snap.fits;7.40725;26490.2;6.53147;0
20170905060755583_CIIRC-R1_met.fits;8.98452;26490.2;32.7144;0.170667
20170905060707625_CIIRC-R1_snap.fits;7.54056;26465.3;6.68642;0
20170905060815039_CIIRC-R1_met.fits;8.0424;26482.9;16.3137;0.170667
20170905060828521_CIIRC-R1_met.fits;8.11275;26494.6;65.6363;0.341333
20170905060807700_CIIRC-R1_snap.fits;8.79499;26466.8;6.61013;0
20170905060924500_CIIRC-R1_met.fits;7.74259;26494.6;21.5426;0.341333
20170905060907775_CIIRC-R1_snap.fits;7.15361;26463.9;6.68469;0
20170905061012628_CIIRC-R1_met.fits;8.24881;26480;18.3035;0.341333
20170905061034303_CIIRC-R1_met.fits;6.81174;26494.6;16.1108;0.170667
20170905061040276_CIIRC-R1_met.fits;7.51202;26484.4;16.3092;0.170667
20170905061047956_CIIRC-R1_met.fits;6.8728;26490.2;14.2139;1.87733
20170905061103657_CIIRC-R1_met.fits;6.92892;26475.6;14.5025;0.512
20170905061007849_CIIRC-R1_snap.fits;7.61364;26544.4;5.50346;0
20170905061137961_CIIRC-R1_met.fits;6.93624;26499;15.6124;0.170667
20170905061157929_CIIRC-R1_met.fits;6.99562;26497.6;37.0005;0.341333
20170905061107924_CIIRC-R1_snap.fits;7.75985;26465.3;5.98828;0
20170905061302612_CIIRC-R1_met.fits;7.57039;26516.6;16.1709;0.170667
20170905061207999_CIIRC-R1_snap.fits;6.1701;26487.3;5.12439;0
20170905061340671_CIIRC-R1_met.fits;10.4809;26487.3;23.7175;0.512
20170905061308073_CIIRC-R1_snap.fits;11.8301;26475.6;8.57214;0
20170905061423337_CIIRC-R1_met.fits;11.0232;26491.7;44.1644;0.170667
20170905061456788_CIIRC-R1_met.fits;10.2359;26499;25.3373;0.341333
20170905061408148_CIIRC-R1_snap.fits;13.5193;26510.7;8.54867;0
20170905061530751_CIIRC-R1_met.fits;10.0983;26484.4;31.8076;0.512
20170905061548671_CIIRC-R1_met.fits;9.44346;26484.4;20.5527;0.170667
20170905061508223_CIIRC-R1_snap.fits;11.6316;26472.7;10.0778;0
20170905061614783_CIIRC-R1_met.fits;9.63125;26503.4;23.0778;0.170667
20170905061621780_CIIRC-R1_met.fits;10.2466;26496.1;35.2816;0.512
20170905061703252_CIIRC-R1_met.fits;10.9455;26499;44.271;0.341333
20170905061608297_CIIRC-R1_snap.fits;10.3683;26510.7;11.7085;0
20170905061713321_CIIRC-R1_met.fits;9.91895;26503.4;25.4073;0.170667
20170905061734655_CIIRC-R1_met.fits;10.2908;26465.3;72.1513;0.341333
20170905061742164_CIIRC-R1_met.fits;9.24198;26528.3;19.4846;0.341333
20170905061751039_CIIRC-R1_met.fits;12.8662;26499;37.0247;0.341333
20170905061708372_CIIRC-R1_snap.fits;11.1088;26463.9;12.4941;0
20170905061805033_CIIRC-R1_met.fits;11.2297;26456.5;26.8072;0.512
20170905061807935_CIIRC-R1_met.fits;9.0902;26463.9;19.5895;0.170667
20170905061902548_CIIRC-R1_met.fits;10.7833;26503.4;53.5868;0.341333
20170905061808447_CIIRC-R1_snap.fits;9.28962;26502;9.74853;0
20170905061905620_CIIRC-R1_met.fits;11.0407;26491.7;24.4028;0.170667
20170905061925929_CIIRC-R1_met.fits;11.2314;26523.9;24.407;0.170667
20170905061908521_CIIRC-R1_snap.fits;10.8773;26547.4;10.783;0
20170905062008596_CIIRC-R1_snap.fits;6.69745;26503.4;6.1698;0
20170905062116009_CIIRC-R1_met.fits;7.23303;26485.8;30.5588;0.170667
20170905062132393_CIIRC-R1_met.fits;5.9554;26507.8;12.5601;0.341333
20170905062202260_CIIRC-R1_met.fits;5.73314;26499;13.5693;0.170667
20170905062108671_CIIRC-R1_snap.fits;6.99093;26449.2;5.76346;0
20170905062231273_CIIRC-R1_met.fits;7.51907;26516.6;20.3118;0.170667
20170905062208745_CIIRC-R1_snap.fits;8.31527;26465.3;6.96638;0
20170905062313087_CIIRC-R1_met.fits;6.39766;26500.5;13.696;0.170667
20170905062321108_CIIRC-R1_met.fits;6.99959;26494.6;22.4283;0.170667
20170905062330836_CIIRC-R1_met.fits;6.14676;26502;25.9961;0.170667
20170905062338004_CIIRC-R1_met.fits;7.34809;26512.2;60.4281;0.341333
20170905062342100_CIIRC-R1_met.fits;7.056;26490.2;22.2741;1.36533
20170905062308820_CIIRC-R1_snap.fits;7.45417;26506.3;6.00587;0
20170905062408895_CIIRC-R1_snap.fits;6.90674;26468.3;5.68937;0
20170905062519721_CIIRC-R1_met.fits;7.50846;26455.1;16.2359;2.21867
20170905062539860_CIIRC-R1_met.fits;7.47402;26500.5;18.5129;0.170667
20170905062508969_CIIRC-R1_snap.fits;7.85024;26456.5;6.69528;0
20170905062610580_CIIRC-R1_met.fits;7.47138;26497.6;16.9778;0.341333
20170905062620479_CIIRC-R1_met.fits;6.68864;26499;18.6501;0.170667
20170905062609044_CIIRC-R1_snap.fits;7.76121;26493.2;8.33744;0
20170905062706047_CIIRC-R1_met.fits;7.76808;26484.4;43.1699;0.341333
20170905062723113_CIIRC-R1_met.fits;7.32863;26484.4;24.4154;0.341333
20170905062737108_CIIRC-R1_met.fits;6.38042;26507.8;15.0538;0.853333
20170905062745300_CIIRC-R1_met.fits;9.22245;26494.6;38.9761;0.341333
20170905062751956_CIIRC-R1_met.fits;9.26359;26500.5;32.4755;0.170667
20170905062709119_CIIRC-R1_snap.fits;8.34901;26480;6.88571;0
20170905062821823_CIIRC-R1_met.fits;7.862;26526.9;20.3238;0.170667
20170905062829844_CIIRC-R1_met.fits;7.80601;26488.8;20.57;0.170667
20170905062809193_CIIRC-R1_snap.fits;8.80389;26456.5;9.24591;0
20170905062914388_CIIRC-R1_met.fits;7.67574;26485.8;56.7864;0.341333
20170905063000468_CIIRC-R1_met.fits;11.6582;26500.5;23.3883;0.341333
20170905062909268_CIIRC-R1_snap.fits;9.74094;26500.5;7.5112;0
20170905063030847_CIIRC-R1_met.fits;6.24325;26494.6;14.5607;0.341333
20170905063050132_CIIRC-R1_met.fits;7.59166;26509.3;16.6914;0.170667
20170905063009343_CIIRC-R1_snap.fits;9.82045;26543;8.46538;0
20170905063120340_CIIRC-R1_met.fits;8.95259;26525.4;30.079;0.170667
20170905063109417_CIIRC-R1_snap.fits;6.63586;26471.2;6.30132;0
20170905063214441_CIIRC-R1_met.fits;7.32302;26497.6;19.0353;1.19467
20170905063244820_CIIRC-R1_met.fits;8.52568;26497.6;19.7685;0.170667
20170905063251135_CIIRC-R1_met.fits;6.83688;26509.3;23.3892;0.170667
20170905063303423_CIIRC-R1_met.fits;7.01766;26490.2;44.7196;0.512
20170905063209492_CIIRC-R1_snap.fits;6.50379;26490.2;121.746;0
20170905063308031_CIIRC-R1_met.fits;7.69622;26496.1;121.746;0.341333
20170905063356159_CIIRC-R1_met.fits;7.74217;26518.1;23.7282;0.170667
20170905063359743_CIIRC-R1_met.fits;7.43984;26526.9;26.1264;0.170667
20170905063309567_CIIRC-R1_snap.fits;7.08764;26500.5;8.05466;0
20170905063413567_CIIRC-R1_met.fits;7.93947;26496.1;25.2399;0.341333
20170905063416809_CIIRC-R1_met.fits;6.45646;26449.2;15.6159;4.43733
20170905063427049_CIIRC-R1_met.fits;7.53557;26449.2;15.8065;4.096
20170905063433023_CIIRC-R1_met.fits;6.70896;26449.2;18.6085;2.21867
20170905063445481_CIIRC-R1_met.fits;6.6528;26491.7;20.8312;0.341333
20170905063409641_CIIRC-R1_snap.fits;8.05874;26510.7;6.93074;0
20170905063532585_CIIRC-R1_met.fits;6.31028;26502;20.676;0.341333
20170905063537535_CIIRC-R1_met.fits;6.89713;26496.1;49.7621;0.341333
20170905063549311_CIIRC-R1_met.fits;8.16775;26512.2;20.1923;0.341333
20170905063552383_CIIRC-R1_met.fits;7.08881;26516.6;20.1402;0.341333
20170905063509716_CIIRC-R1_snap.fits;7.83535;26516.6;7.0908;0
20170905063626004_CIIRC-R1_met.fits;8.12247;26499;21.5538;0.170667
20170905063654335_CIIRC-R1_met.fits;7.72202;26500.5;16.3925;0.170667
20170905063609791_CIIRC-R1_snap.fits;7.93041;26471.2;9.50852;0
20170905063739391_CIIRC-R1_met.fits;6.93037;26488.8;20.0231;0.170667
20170905063748436_CIIRC-R1_met.fits;7.16172;26487.3;55.4068;0.341333
20170905063754409_CIIRC-R1_met.fits;8.13005;26513.7;22.1329;0.170667
20170905063709865_CIIRC-R1_snap.fits;7.73947;26484.4;5.67072;0
20170905063845268_CIIRC-R1_met.fits;7.89144;26502;23.6046;0.170667
20170905063809940_CIIRC-R1_snap.fits;6.5854;26509.3;6.42965;0
20170905063910015_CIIRC-R1_snap.fits;6.13608;26475.6;7.07011;0
20170905064021012_CIIRC-R1_met.fits;7.5433;26494.6;75.3918;0.341333
20170905064010089_CIIRC-R1_snap.fits;7.1567;26538.6;5.79304;0
20170905064113748_CIIRC-R1_met.fits;6.40159;26529.8;18.2633;2.048
20170905064125524_CIIRC-R1_met.fits;6.56812;26502;13.5871;0.170667
20170905064157609_CIIRC-R1_met.fits;9.03561;26506.3;32.1656;0.341333
20170905064204095_CIIRC-R1_met.fits;6.79737;26478.5;14.4529;0.170667
20170905064110164_CIIRC-R1_snap.fits;7.36761;26503.4;6.10812;0
20170905064211263_CIIRC-R1_met.fits;7.71523;26475.6;16.974;0.341333
20170905064210239_CIIRC-R1_snap.fits;7.58701;26478.5;13.0428;0
20170905064329087_CIIRC-R1_met.fits;7.57599;26502;30.4829;0.341333
20170905064345471_CIIRC-R1_met.fits;6.79577;26503.4;52.9397;0.341333
20170905064310313_CIIRC-R1_snap.fits;8.81229;26528.3;7.76891;0
20170905064410388_CIIRC-R1_snap.fits;7.54036;26532.7;6.84477;0
20170905064549375_CIIRC-R1_met.fits;8.6723;26496.1;19.3721;0.170667
20170905064510463_CIIRC-R1_snap.fits;9.21065;26468.3;8.09893;0
20170905064611561_CIIRC-R1_met.fits;8.11629;26497.6;21.5057;0.170667
20170905064610537_CIIRC-R1_snap.fits;7.96807;26497.6;6.15215;0
20170905064710612_CIIRC-R1_snap.fits;8.98927;26450.7;9.81485;0
20170905064811881_CIIRC-R1_met.fits;8.12463;26481.4;28.933;0.170667
20170905064823999_CIIRC-R1_met.fits;8.67035;26503.4;35.2553;0.341333
20170905064842772_CIIRC-R1_met.fits;8.29088;26513.7;29.9876;0.170667
20170905064810687_CIIRC-R1_snap.fits;9.38996;26487.3;6.5174;0
20170905064952745_CIIRC-R1_met.fits;9.38214;26488.8;22.536;0.170667
20170905065006740_CIIRC-R1_met.fits;8.16533;26499;175.447;0.341333
20170905064910761_CIIRC-R1_snap.fits;10.2425;26456.5;7.5279;0
20170905065010153_CIIRC-R1_met.fits;7.73637;26525.4;15.8411;1.87733
20170905065046164_CIIRC-R1_met.fits;7.30467;26515.1;20.381;0.170667
20170905065010836_CIIRC-R1_snap.fits;9.07891;26468.3;5.48659;0
20170905065110228_CIIRC-R1_met.fits;6.06475;26503.4;18.78;0.170667
20170905065110911_CIIRC-R1_snap.fits;10.5728;26494.6;10.426;0
20170905065215252_CIIRC-R1_met.fits;10.9237;26499;47.6958;0.170667
20170905065233513_CIIRC-R1_met.fits;7.83137;26519.5;29.2319;0.170667
20170905065256553_CIIRC-R1_met.fits;7.14682;26499;41.2966;0.341333
20170905065210985_CIIRC-R1_snap.fits;7.67664;26491.7;5.87417;0
20170905065313961_CIIRC-R1_met.fits;6.59926;26507.8;30.6677;0.170667
20170905065321129_CIIRC-R1_met.fits;6.90274;26487.3;16.0841;0.170667
20170905065402260_CIIRC-R1_met.fits;8.07528;26491.7;25.0601;0.170667
20170905065311060_CIIRC-R1_snap.fits;7.96171;26499;5.49689;0
20170905065415231_CIIRC-R1_met.fits;6.41072;26497.6;24.7015;2.21867
20170905065419668_CIIRC-R1_met.fits;7.79952;26471.2;50.2147;0.341333
20170905065421887_CIIRC-R1_met.fits;7.1316;26484.4;33.8379;0.170667
20170905065411135_CIIRC-R1_snap.fits;7.31887;26452.1;5.32298;0
20170905065511209_CIIRC-R1_snap.fits;6.84109;26460.9;25.8506;0
20170905065611284_CIIRC-R1_snap.fits;7.96092;26499;6.97835;0
20170905065711359_CIIRC-R1_snap.fits;7.33493;26474.1;6.78353;0
20170905065811433_CIIRC-R1_snap.fits;7.75356;26484.4;5.67445;0
20170905065911508_CIIRC-R1_snap.fits;6.39633;26502;5.44561;0
