#timestamp,LO_Frequency,Hit 
1504620015.1,286046996.3,N
1504620035.8,286046994.7,N
1504620055.7,286046994.9,N
1504620075.5,286046995.0,N
1504620095.3,286046995.5,N
1504620115.2,286046994.1,N
1504620135.9,286046995.5,N
1504620155.7,286046996.5,N
1504620175.6,286047000.6,N
1504620195.4,286046998.4,N
1504620215.1,286046999.4,N
1504620216.0,286046999.4,N
1504620235.8,286046997.7,N
1504620255.7,286046995.1,N
1504620275.5,286046995.6,N
1504620295.3,286046996.2,N
1504620315.2,286046994.5,N
1504620335.9,286046994.7,N
1504620355.7,286046992.9,N
1504620375.6,286046993.4,N
1504620395.4,286046997.4,N
1504620415.2,286047001.1,N
1504620435.1,286047005.0,N
1504620436.0,286047005.0,N
1504620455.8,286047007.2,N
1504620475.6,286047008.9,N
1504620495.5,286047012.1,N
1504620515.3,286047009.8,N
1504620535.1,286047013.8,N
1504620555.9,286047011.5,N
1504620575.7,286047016.5,N
1504620595.0,286047020.3,N
1504620595.9,286047020.3,N
1504620615.8,286047017.4,N
1504620635.6,286047019.5,N
1504620655.4,286047020.6,N
1504620675.2,286047022.9,N
1504620695.1,286047021.7,N
1504620696.0,286047021.7,N
1504620715.8,286047019.4,N
1504620735.6,286047023.6,N
1504620755.5,286047019.4,N
1504620775.3,286047017.5,N
1504620795.1,286047016.7,N
1504620815.9,286047015.4,N
1504620835.7,286047015.3,N
1504620855.5,286047012.8,N
1504620875.4,286047013.0,N
1504620895.2,286047018.0,N
1504620915.0,286047018.4,N
1504620915.9,286047018.4,N
1504620935.8,286047017.0,N
1504620955.6,286047013.7,N
1504620975.4,286047013.9,P
1504620995.3,286046999.1,N
1504621015.1,286046998.6,N
1504621016.0,286046998.6,N
1504621035.8,286047002.3,N
1504621055.7,286047002.5,N
1504621075.5,286047002.6,N
1504621095.3,286047004.0,N
1504621115.2,286047001.7,N
1504621135.8,286047002.7,N
1504621155.6,286047001.2,N
1504621175.5,286046997.5,N
1504621195.3,286046996.6,N
1504621215.1,286046999.6,N
1504621235.9,286046998.6,N
1504621255.7,286046998.0,N
1504621275.5,286046996.3,N
1504621295.4,286046992.2,N
1504621315.2,286046990.4,N
1504621335.0,286046991.6,N
1504621335.9,286046991.6,N
1504621355.8,286046990.6,N
1504621375.6,286046992.5,N
1504621395.4,286046994.7,N
1504621415.2,286046992.3,N
1504621435.1,286046986.2,N
1504621436.0,286046986.2,N
1504621455.8,286046988.0,N
1504621475.7,286046985.5,N
1504621495.5,286046988.6,N
1504621515.3,286046990.3,N
1504621535.1,286046990.1,N
1504621555.9,286046993.6,N
1504621575.7,286046996.4,N
1504621595.5,286046994.6,N
1504621615.4,286046999.6,N
1504621635.2,286046998.4,N
1504621655.0,286047000.6,N
1504621655.9,286047000.6,N
1504621675.8,286046999.8,N
1504621695.6,286047001.9,N
1504621715.4,286047003.3,N
1504621735.3,286047004.0,N
1504621755.1,286047001.5,N
1504621756.0,286047001.5,N
1504621775.8,286046999.7,N
1504621795.7,286046998.2,N
1504621815.5,286046997.2,N
1504621835.3,286046997.2,N
1504621855.2,286046995.4,N
1504621875.9,286046993.6,N
1504621895.7,286046996.3,N
1504621915.6,286046999.2,N
1504621935.4,286047002.0,N
1504621955.2,286047004.3,N
1504621975.0,286047001.5,N
1504621976.0,286047001.5,N
1504621995.8,286046996.8,N
1504622015.6,286046997.3,N
1504622035.5,286046996.9,N
1504622055.3,286047000.6,N
1504622075.1,286046999.3,N
1504622095.8,286046997.4,N
1504622115.7,286046996.6,N
1504622135.5,286046994.6,N
1504622155.3,286046994.1,N
1504622175.2,286046990.2,P
1504622195.0,286046994.7,N
1504622195.9,286046994.7,N
1504622215.8,286046993.9,N
1504622235.6,286046994.2,N
1504622255.4,286046991.6,P
1504622275.3,286046992.1,P
1504622295.1,286046991.6,P
1504622315.8,286046999.2,P
1504622335.7,286047000.1,N
1504622355.5,286046998.2,N
1504622375.3,286047001.8,N
1504622395.2,286047001.6,N
1504622415.9,286047003.6,N
1504622435.7,286047003.0,N
1504622455.6,286047006.3,N
1504622475.4,286047010.0,N
1504622495.2,286047010.1,N
1504622515.0,286047009.8,N
1504622516.0,286047009.8,N
1504622535.8,286047010.8,N
1504622555.6,286047009.8,N
1504622575.4,286047009.4,N
1504622595.3,286047009.4,N
1504622615.1,286047012.2,N
1504622635.8,286047011.9,N
1504622655.7,286047013.3,N
1504622675.5,286047011.9,N
1504622695.3,286047012.5,N
1504622715.2,286047012.1,N
1504622735.9,286047010.3,N
1504622755.7,286047008.8,N
1504622775.6,286047010.8,N
1504622795.4,286047006.1,N
1504622815.2,286047007.6,N
1504622835.1,286047004.6,N
1504622836.0,286047004.6,N
1504622855.8,286047008.3,N
1504622875.6,286047007.1,N
1504622895.4,286047003.8,N
1504622915.3,286047002.9,N
1504622935.1,286047005.1,N
1504622955.8,286047009.1,N
1504622975.7,286047007.4,N
1504622995.5,286047008.4,N
1504623015.4,286047009.7,P
1504623035.2,286047001.1,N
1504623055.0,286047000.0,N
1504623055.9,286047000.0,N
1504623075.8,286047006.0,N
1504623095.6,286047006.5,N
1504623115.4,286047010.4,N
1504623135.2,286047008.5,N
1504623155.1,286047004.5,N
1504623156.0,286047004.5,N
1504623175.8,286047003.6,N
1504623195.6,286047003.6,N
1504623215.5,286047002.3,N
1504623235.3,286046995.0,N
1504623255.1,286046993.4,N
1504623275.9,286046995.0,N
1504623295.7,286046996.2,N
1504623315.5,286047000.8,N
1504623335.4,286047000.8,N
1504623355.2,286046996.7,N
1504623375.0,286046999.5,N
1504623375.9,286046999.5,N
1504623395.8,286046996.6,N
1504623415.6,286047002.8,N
1504623435.4,286047000.4,N
1504623455.2,286047002.2,N
1504623475.1,286047004.3,N
1504623476.0,286047004.3,N
1504623495.8,286047003.6,N
1504623515.6,286047005.8,N
1504623535.5,286047004.2,N
1504623555.3,286047004.4,N
1504623575.1,286047003.6,N
1504623595.9,286046998.3,N
