# file name; noise; peak f.; mag.; duration
20170905075455039_CIIRC-R1_met.fits;8.95832;26491.7;23.2725;0.170667
20170905075511423_CIIRC-R1_met.fits;7.66439;26516.6;36.7237;0.341333
20170905075522687_CIIRC-R1_met.fits;7.19616;26488.8;14.4103;1.024
20170905075559551_CIIRC-R1_met.fits;7.5947;26521;83.5683;0.682667
20170905075638121_CIIRC-R1_met.fits;7.49536;26497.6;17.8012;0.512
20170905075713791_CIIRC-R1_met.fits;7.1998;26504.9;38.0502;0.512
20170905075828031_CIIRC-R1_met.fits;7.20732;26449.2;66.407;0.170667
20170905075832639_CIIRC-R1_met.fits;7.27878;26484.4;17.8435;0.341333
20170905075915135_CIIRC-R1_met.fits;9.28638;26497.6;19.833;0.170667
20170905080000873_CIIRC-R1_met.fits;7.79109;26485.8;50.5848;0.512
20170905080021524_CIIRC-R1_met.fits;9.22917;26497.6;19.4295;0.341333
20170905080045076_CIIRC-R1_met.fits;8.20595;26468.3;17.7977;0.170667
20170905080106239_CIIRC-R1_met.fits;8.6899;26494.6;18.4903;0.170667
20170905080016063_CIIRC-R1_snap.fits;9.0188;26543;8.25822;0
20170905080138495_CIIRC-R1_met.fits;8.68262;26488.8;31.8475;0.170667
20170905080116137_CIIRC-R1_snap.fits;9.20204;26543;8.63342;0
20170905080223380_CIIRC-R1_met.fits;9.26557;26503.4;28.6405;0.170667
20170905080227135_CIIRC-R1_met.fits;9.48677;26496.1;42.6685;2.90133
20170905080216212_CIIRC-R1_snap.fits;7.11744;26474.1;6.92549;0
20170905080351444_CIIRC-R1_met.fits;6.92672;26504.9;68.4769;0.341333
20170905080316287_CIIRC-R1_snap.fits;6.18116;26522.5;8.22515;0
20170905080417727_CIIRC-R1_met.fits;7.5459;26496.1;15.2968;0.170667
20170905080430015_CIIRC-R1_met.fits;8.42645;26485.8;28.239;0.341333
20170905080416361_CIIRC-R1_snap.fits;7.64355;26469.7;7.26146;0
20170905080539988_CIIRC-R1_met.fits;8.14168;26503.4;24.1541;0.170667
20170905080609172_CIIRC-R1_met.fits;9.43257;26497.6;115.186;0.341333
20170905080516436_CIIRC-R1_snap.fits;7.70706;26481.4;7.21822;0
20170905080625044_CIIRC-R1_met.fits;6.61335;26477.1;20.6197;0.341333
20170905080641428_CIIRC-R1_met.fits;7.44981;26490.2;41.123;0.341333
20170905080616511_CIIRC-R1_snap.fits;7.76955;26506.3;8.89363;0
20170905080742868_CIIRC-R1_met.fits;8.40543;26480;133.403;0.341333
20170905080812393_CIIRC-R1_met.fits;8.32297;26504.9;26.7318;0.512
20170905080716585_CIIRC-R1_snap.fits;9.20243;26544.4;9.6488;0
20170905080905641_CIIRC-R1_met.fits;8.25622;26496.1;48.3374;0.170667
20170905080912127_CIIRC-R1_met.fits;9.23911;26487.3;18.8209;0.512
20170905080816660_CIIRC-R1_snap.fits;9.2625;26469.7;6.69356;0
20170905080947455_CIIRC-R1_met.fits;7.37824;26485.8;54.6838;0.341333
20170905080916735_CIIRC-R1_snap.fits;8.97933;26490.2;8.48368;0
20170905081013737_CIIRC-R1_met.fits;7.99783;26468.3;20.5872;0.341333
20170905081016809_CIIRC-R1_snap.fits;8.41278;26512.2;7.77896;0
20170905081117567_CIIRC-R1_met.fits;7.62131;26512.2;20.62;0.682667
20170905081137876_CIIRC-R1_met.fits;9.09853;26512.2;20.6609;0.170667
20170905081204159_CIIRC-R1_met.fits;6.83874;26493.2;14.5132;0.170667
20170905081116884_CIIRC-R1_snap.fits;7.7366;26544.4;5.76232;0
20170905081236585_CIIRC-R1_met.fits;8.88508;26497.6;76.1062;0.341333
20170905081216959_CIIRC-R1_snap.fits;10.2219;26452.1;11.1169;0
20170905081316180_CIIRC-R1_met.fits;12.4086;26488.8;48.6132;0.170667
20170905081317033_CIIRC-R1_snap.fits;8.98318;26487.3;14.2435;0
20170905081415401_CIIRC-R1_met.fits;8.98318;26490.2;18.9645;0.170667
20170905081449705_CIIRC-R1_met.fits;11.1538;26463.9;23.9465;0.170667
20170905081507113_CIIRC-R1_met.fits;10.0054;26499;33.106;0.170667
20170905081417108_CIIRC-R1_snap.fits;10.9852;26502;11.5389;0
20170905081521791_CIIRC-R1_met.fits;9.83945;26472.7;31.1175;0.341333
20170905081525545_CIIRC-R1_met.fits;10.6492;26500.5;23.3407;0.170667
20170905081555241_CIIRC-R1_met.fits;11.3514;26487.3;27.7725;0.170667
20170905081558825_CIIRC-R1_met.fits;10.9034;26500.5;24.2927;0.341333
20170905081517183_CIIRC-R1_snap.fits;11.231;26453.6;11.4495;0
20170905081627668_CIIRC-R1_met.fits;11.7169;26497.6;24.8422;0.512
20170905081617257_CIIRC-R1_snap.fits;10.373;26458;10.6197;0
20170905081714431_CIIRC-R1_met.fits;9.56028;26494.6;55.5116;0.341333
20170905081741396_CIIRC-R1_met.fits;9.76773;26493.2;22.6171;0.341333
20170905081811775_CIIRC-R1_met.fits;10.5625;26519.5;28.7428;1.536
20170905081717332_CIIRC-R1_snap.fits;10.1802;26500.5;10.2471;0
20170905081832937_CIIRC-R1_met.fits;9.06978;26537.1;26.9206;0.341333
20170905081817407_CIIRC-R1_snap.fits;10.5837;26471.2;8.96478;0
20170905081938644_CIIRC-R1_met.fits;10.03;26518.1;23.5538;0.170667
20170905082007487_CIIRC-R1_met.fits;11.836;26487.3;296.026;0.341333
20170905081917481_CIIRC-R1_snap.fits;8.10619;26545.9;7.87856;0
20170905082039913_CIIRC-R1_met.fits;10.5376;26503.4;39.3103;0.170667
20170905082017556_CIIRC-R1_snap.fits;9.54742;26535.6;8.3246;0
20170905082117631_CIIRC-R1_snap.fits;10.4826;26535.6;9.38972;0
20170905082227945_CIIRC-R1_met.fits;10.5264;26478.5;41.9461;0.170667
20170905082248937_CIIRC-R1_met.fits;10.2112;26516.6;29.1776;0.512
20170905082313513_CIIRC-R1_met.fits;11.3932;26496.1;38.0926;0.341333
20170905082217705_CIIRC-R1_snap.fits;11.2554;26510.7;7.76892;0
20170905082326313_CIIRC-R1_met.fits;10.9331;26499;25.8976;0.341333
20170905082345428_CIIRC-R1_met.fits;9.81351;26497.6;101.634;0.341333
20170905082317780_CIIRC-R1_snap.fits;10.183;26485.8;6.10522;0
20170905082447892_CIIRC-R1_met.fits;8.59208;26512.2;31.0678;0.170667
20170905082417855_CIIRC-R1_snap.fits;7.92136;26468.3;7.70981;0
20170905082517929_CIIRC-R1_snap.fits;10.0082;26534.2;8.99552;0
20170905082639508_CIIRC-R1_met.fits;9.05742;26504.9;64.2796;0.170667
20170905082707327_CIIRC-R1_met.fits;9.78299;26502;61.8652;0.341333
20170905082710399_CIIRC-R1_met.fits;10.5492;26506.3;47.3808;1.024
20170905082618004_CIIRC-R1_snap.fits;9.68841;26547.4;7.90307;0
20170905082734463_CIIRC-R1_met.fits;10.3329;26506.3;28.1174;0.341333
20170905082813204_CIIRC-R1_met.fits;9.74801;26509.3;21.2681;0.341333
20170905082718079_CIIRC-R1_snap.fits;9.53573;26462.4;9.39835;0
20170905082856895_CIIRC-R1_met.fits;9.5214;26497.6;26.5445;0.341333
20170905082909012_CIIRC-R1_met.fits;8.75686;26484.4;20.1547;0.170667
20170905082818153_CIIRC-R1_snap.fits;10.0502;26540;7.75472;0
20170905082930516_CIIRC-R1_met.fits;10.0208;26503.4;26.5336;0.170667
20170905082937855_CIIRC-R1_met.fits;8.57927;26482.9;23.1495;0.170667
20170905083008233_CIIRC-R1_met.fits;9.77507;26482.9;26.4253;0.341333
20170905082918228_CIIRC-R1_snap.fits;8.95664;26526.9;7.98938;0
20170905083018303_CIIRC-R1_snap.fits;10.8591;26485.8;7.60666;0
20170905083137492_CIIRC-R1_met.fits;10.803;26502;211.412;0.853333
20170905083142441_CIIRC-R1_met.fits;10.3205;26513.7;39.4967;0.170667
20170905083204287_CIIRC-R1_met.fits;8.84946;26506.3;41.9233;0.170667
20170905083118377_CIIRC-R1_snap.fits;10.8428;26458;8.67539;0
20170905083234495_CIIRC-R1_met.fits;10.7386;26503.4;38.244;0.341333
20170905083256681_CIIRC-R1_met.fits;9.43702;26503.4;26.8077;0.341333
20170905083300265_CIIRC-R1_met.fits;6.63478;26485.8;14.8627;0.170667
20170905083218452_CIIRC-R1_snap.fits;8.31127;26493.2;6.90287;0
20170905083323988_CIIRC-R1_met.fits;9.60522;26503.4;36.8281;0.341333
20170905083349247_CIIRC-R1_met.fits;8.88689;26509.3;19.8105;0.170667
20170905083354879_CIIRC-R1_met.fits;9.1135;26499;65.5726;0.341333
20170905083318527_CIIRC-R1_snap.fits;9.66965;26547.4;8.48184;0
20170905083425769_CIIRC-R1_met.fits;8.26449;26478.5;28.9273;0.170667
20170905083432255_CIIRC-R1_met.fits;8.82768;26502;21.1525;0.170667
20170905083418601_CIIRC-R1_snap.fits;10.2091;26534.2;9.11074;0
20170905083518676_CIIRC-R1_snap.fits;8.07615;26518.1;7.00562;0
20170905083622847_CIIRC-R1_met.fits;7.75876;26493.2;22.5265;0.170667
20170905083625577_CIIRC-R1_met.fits;9.00346;26494.6;30.2778;0.170667
20170905083639572_CIIRC-R1_met.fits;8.5002;26499;30.9773;0.341333
20170905083642815_CIIRC-R1_met.fits;7.83255;26510.7;23.1035;0.341333
20170905083646399_CIIRC-R1_met.fits;8.71792;26484.4;19.041;0.170667
20170905083706537_CIIRC-R1_met.fits;8.02484;26494.6;19.6175;0.170667
20170905083618751_CIIRC-R1_snap.fits;7.69937;26525.4;8.40729;0
20170905083730601_CIIRC-R1_met.fits;7.41062;26497.6;20.6835;0.170667
20170905083736063_CIIRC-R1_met.fits;9.65087;26502;35.2915;0.341333
20170905083812585_CIIRC-R1_met.fits;8.94025;26503.4;17.9746;0.170667
20170905083718825_CIIRC-R1_snap.fits;8.19874;26490.2;9.63743;0
20170905083856959_CIIRC-R1_met.fits;9.23417;26478.5;24.9733;0.170667
20170905083904809_CIIRC-R1_met.fits;7.98701;26507.8;18.5616;0.170667
20170905083818900_CIIRC-R1_snap.fits;7.16635;26490.2;7.87647;0
20170905083928532_CIIRC-R1_met.fits;8.60192;26509.3;19.6926;0.341333
20170905083918975_CIIRC-R1_snap.fits;9.13065;26488.8;6.78806;0
20170905084038676_CIIRC-R1_met.fits;10.7949;26485.8;36.4791;0.341333
20170905084112127_CIIRC-R1_met.fits;6.5628;26491.7;14.2923;2.21867
20170905084019049_CIIRC-R1_snap.fits;8.09244;26459.5;8.05135;0
20170905084209471_CIIRC-R1_met.fits;8.77968;26475.6;19.663;0.170667
20170905084119124_CIIRC-R1_snap.fits;9.49323;26515.1;8.62939;0
20170905084219028_CIIRC-R1_met.fits;7.66804;26509.3;20.5637;0.170667
20170905084222441_CIIRC-R1_met.fits;7.16096;26512.2;22.0129;0.341333
20170905084219199_CIIRC-R1_snap.fits;7.52797;26543;6.61441;0
20170905084319785_CIIRC-R1_met.fits;7.57221;26499;17.5446;0.341333
20170905084356308_CIIRC-R1_met.fits;6.86258;26506.3;18.4279;0.170667
20170905084406719_CIIRC-R1_met.fits;9.7662;26484.4;31.5943;0.341333
20170905084319273_CIIRC-R1_snap.fits;7.69664;26477.1;6.94284;0
20170905084500649_CIIRC-R1_met.fits;6.63041;26504.9;14.9707;0.341333
20170905084419348_CIIRC-R1_snap.fits;7.92945;26480;7.03638;0
20170905084517033_CIIRC-R1_met.fits;7.41593;26503.4;52.4275;0.512
20170905084519593_CIIRC-R1_met.fits;7.21121;26499;24.9655;0.170667
20170905084531028_CIIRC-R1_met.fits;5.77585;26500.5;17.7969;0.341333
20170905084608063_CIIRC-R1_met.fits;7.06384;26509.3;36.3273;0.341333
20170905084519423_CIIRC-R1_snap.fits;6.82794;26458;6.14921;0
20170905084646292_CIIRC-R1_met.fits;7.58054;26494.6;25.2726;0.341333
20170905084713940_CIIRC-R1_met.fits;6.80487;26502;14.4643;0.170667
20170905084619497_CIIRC-R1_snap.fits;8.70235;26450.7;7.86431;0
20170905084814185_CIIRC-R1_met.fits;8.36867;26499;21.7156;0.170667
20170905084719572_CIIRC-R1_snap.fits;7.84684;26504.9;8.77364;0
20170905084819647_CIIRC-R1_snap.fits;8.72663;26484.4;10.91;0
20170905084939348_CIIRC-R1_met.fits;8.84519;26506.3;34.4262;0.341333
20170905084919721_CIIRC-R1_snap.fits;10.448;26500.5;8.18067;0
20170905085017577_CIIRC-R1_met.fits;9.72651;26499;22.851;0.170667
20170905085027135_CIIRC-R1_met.fits;9.51196;26499;19.7327;0.682667
20170905085109631_CIIRC-R1_met.fits;10.5959;26502;21.2978;0.170667
20170905085019796_CIIRC-R1_snap.fits;10.981;26504.9;9.18118;0
20170905085145641_CIIRC-R1_met.fits;10.3642;26518.1;23.3899;0.170667
20170905085119871_CIIRC-R1_snap.fits;10.5064;26493.2;8.20782;0
20170905085228991_CIIRC-R1_met.fits;9.23655;26481.4;29.1826;0.170667
20170905085258687_CIIRC-R1_met.fits;9.77951;26502;19.8043;0.170667
20170905085300905_CIIRC-R1_met.fits;9.65544;26490.2;21.4682;0.170667
20170905085219945_CIIRC-R1_snap.fits;10.7344;26500.5;11.1206;0
20170905085329919_CIIRC-R1_met.fits;8.78787;26493.2;35.9278;0.170667
20170905085332649_CIIRC-R1_met.fits;10.7234;26502;43.6136;0.341333
20170905085345620_CIIRC-R1_met.fits;8.77085;26500.5;37.0578;0.341333
20170905085320020_CIIRC-R1_snap.fits;7.89784;26487.3;7.84351;0
20170905085441428_CIIRC-R1_met.fits;9.34709;26503.4;49.4378;0.170667
20170905085420095_CIIRC-R1_snap.fits;16.4378;26449.2;14.5645;0
20170905085520169_CIIRC-R1_snap.fits;7.02425;26493.2;7.51956;0
20170905085620244_CIIRC-R1_snap.fits;6.7754;26452.1;7.3341;0
20170905085720319_CIIRC-R1_snap.fits;9.67567;26509.3;6.91179;0
20170905085820393_CIIRC-R1_snap.fits;7.20356;26500.5;6.90124;0
20170905085920468_CIIRC-R1_snap.fits;7.72661;26458;6.79576;0
