# file name; noise; peak f.; mag.; duration
20170905085444671_CIIRC-R1_met.fits;8.72019;26509.3;23.8638;0.170667
20170905085528361_CIIRC-R1_met.fits;9.94086;26509.3;48.288;0.170667
20170905085535529_CIIRC-R1_met.fits;9.3799;26490.2;20.7222;0.170667
20170905085557375_CIIRC-R1_met.fits;9.78175;26497.6;24.0826;0.170667
20170905085645332_CIIRC-R1_met.fits;6.70037;26499;20.8904;0.170667
20170905085734313_CIIRC-R1_met.fits;6.29188;26500.5;125.493;0.682667
20170905085842751_CIIRC-R1_met.fits;8.92558;26494.6;22.1784;0.341333
20170905090109865_CIIRC-R1_met.fits;9.11321;26547.4;41.3185;0.512
20170905090020543_CIIRC-R1_snap.fits;7.91915;26502;8.46455;0
20170905090157823_CIIRC-R1_met.fits;10.9756;26506.3;23.3224;0.170667
20170905090120617_CIIRC-R1_snap.fits;9.59293;26529.8;9.98145;0
20170905090237417_CIIRC-R1_met.fits;8.65271;26500.5;42.0518;0.170667
20170905090301140_CIIRC-R1_met.fits;9.1804;26494.6;21.3926;0.170667
20170905090220692_CIIRC-R1_snap.fits;10.3388;26538.6;8.43247;0
20170905090317695_CIIRC-R1_met.fits;10.4659;26494.6;23.4657;0.341333
20170905090320767_CIIRC-R1_snap.fits;7.40456;26455.1;7.04614;0
20170905090510164_CIIRC-R1_met.fits;7.33187;26502;28.2132;0.512
20170905090420841_CIIRC-R1_snap.fits;7.73296;26472.7;6.74954;0
20170905090520745_CIIRC-R1_met.fits;8.66562;26496.1;144.569;0.341333
20170905090559316_CIIRC-R1_met.fits;6.92867;26512.2;16.4575;0.170667
20170905090520916_CIIRC-R1_snap.fits;9.02433;26513.7;6.20812;0
20170905090656489_CIIRC-R1_met.fits;8.28211;26502;23.5528;0.170667
20170905090620991_CIIRC-R1_snap.fits;8.02957;26515.1;74.7456;0
20170905090719359_CIIRC-R1_met.fits;8.02957;26466.8;21.3255;0.512
20170905090724820_CIIRC-R1_met.fits;8.31702;26487.3;18.9262;0.170667
20170905090733183_CIIRC-R1_met.fits;8.4735;26478.5;75.2335;0.341333
20170905090737449_CIIRC-R1_met.fits;8.23541;26490.2;17.6738;0.170667
20170905090751615_CIIRC-R1_met.fits;7.78048;26482.9;30.7968;0.341333
20170905090813119_CIIRC-R1_met.fits;8.51449;26494.6;82.7938;0.512
20170905090721065_CIIRC-R1_snap.fits;9.92449;26509.3;7.20092;0
20170905090821652_CIIRC-R1_met.fits;8.26782;26475.6;16.7195;0.170667
20170905090825407_CIIRC-R1_met.fits;8.11943;26496.1;28.81;0.170667
20170905090837353_CIIRC-R1_met.fits;8.32825;26500.5;23.658;0.170667
20170905090914388_CIIRC-R1_met.fits;9.16277;26499;24.2882;0.170667
20170905090821140_CIIRC-R1_snap.fits;9.13209;26496.1;8.00916;0
20170905090919508_CIIRC-R1_met.fits;9.86466;26494.6;20.2209;0.170667
20170905090924287_CIIRC-R1_met.fits;11.7823;26496.1;33.1194;0.170667
20170905090921215_CIIRC-R1_snap.fits;9.12112;26512.2;9.0211;0
20170905091110441_CIIRC-R1_met.fits;8.5785;26497.6;22.5387;0.170667
20170905091021289_CIIRC-R1_snap.fits;8.45588;26450.7;7.70454;0
20170905091134335_CIIRC-R1_met.fits;6.78962;26491.7;19.0621;0.170667
20170905091121364_CIIRC-R1_snap.fits;10.7746;26497.6;8.17249;0
20170905091238164_CIIRC-R1_met.fits;9.67076;26506.3;24.169;0.170667
20170905091240724_CIIRC-R1_met.fits;7.63536;26488.8;21.7877;0.170667
20170905091258473_CIIRC-R1_met.fits;6.82751;26494.6;19.8405;0.170667
20170905091221439_CIIRC-R1_snap.fits;11.4369;26487.3;8.12176;0
20170905091351721_CIIRC-R1_met.fits;8.64769;26499;17.5445;0.170667
20170905091321513_CIIRC-R1_snap.fits;8.6226;26488.8;9.36884;0
20170905091421588_CIIRC-R1_snap.fits;7.56547;26513.7;8.23569;0
20170905091559380_CIIRC-R1_met.fits;8.33998;26499;31.5648;0.170667
20170905091614228_CIIRC-R1_met.fits;7.56478;26507.8;32.5083;0.170667
20170905091521663_CIIRC-R1_snap.fits;7.87511;26531.2;7.82728;0
20170905091635391_CIIRC-R1_met.fits;8.40741;26502;72.5891;0.512
20170905091701161_CIIRC-R1_met.fits;8.30281;26488.8;53.3699;1.70667
20170905091716521_CIIRC-R1_met.fits;10.0638;26506.3;24.8399;0.682667
20170905091621737_CIIRC-R1_snap.fits;9.0157;26507.8;8.06676;0
20170905091739391_CIIRC-R1_met.fits;6.63746;26519.5;13.4756;0.512
20170905091757993_CIIRC-R1_met.fits;6.86205;26480;15.1985;0.341333
20170905091814548_CIIRC-R1_met.fits;7.56759;26506.3;16.9792;0.170667
20170905091721812_CIIRC-R1_snap.fits;7.51899;26493.2;8.95811;0
20170905091820180_CIIRC-R1_met.fits;7.51899;26503.4;25.2067;0.170667
20170905091821887_CIIRC-R1_snap.fits;8.06358;26499;7.58147;0
20170905091938516_CIIRC-R1_met.fits;7.48731;26496.1;61.021;0.341333
20170905091948244_CIIRC-R1_met.fits;7.80086;26485.8;19.8485;0.170667
20170905091921961_CIIRC-R1_snap.fits;7.81565;26525.4;5.73468;0
20170905092026132_CIIRC-R1_met.fits;8.2914;26494.6;39.5562;0.170667
20170905092113236_CIIRC-R1_met.fits;8.49787;26485.8;25.5858;0.170667
20170905092022036_CIIRC-R1_snap.fits;6.54904;26526.9;5.90157;0
20170905092135081_CIIRC-R1_met.fits;7.17465;26504.9;24.217;0.170667
20170905092122111_CIIRC-R1_snap.fits;8.4167;26485.8;7.19946;0
20170905092222185_CIIRC-R1_met.fits;6.74083;26500.5;26.6133;0.341333
20170905092246420_CIIRC-R1_met.fits;7.92603;26503.4;72.0922;0.512
20170905092301268_CIIRC-R1_met.fits;8.83111;26497.6;21.0283;0.341333
20170905092222185_CIIRC-R1_snap.fits;6.8199;26523.9;5.55943;0
20170905092328916_CIIRC-R1_met.fits;7.24046;26481.4;17.7215;0.170667
20170905092335572_CIIRC-R1_met.fits;7.24968;26475.6;23.5244;1.19467
20170905092412265_CIIRC-R1_met.fits;9.41445;26499;20.1298;0.170667
20170905092322260_CIIRC-R1_snap.fits;6.41613;26485.8;4.82524;0
20170905092449471_CIIRC-R1_met.fits;8.63839;26497.6;111.27;0.341333
20170905092455444_CIIRC-R1_met.fits;8.22515;26496.1;23.6304;0.170667
20170905092507732_CIIRC-R1_met.fits;7.48089;26455.1;26.4068;0.512
20170905092422335_CIIRC-R1_snap.fits;8.07384;26491.7;9.08528;0
20170905092524457_CIIRC-R1_met.fits;7.25622;26497.6;57.458;0.512
20170905092617364_CIIRC-R1_met.fits;7.25716;26502;19.9434;0.170667
20170905092522409_CIIRC-R1_snap.fits;7.28318;26474.1;5.7981;0
20170905092640233_CIIRC-R1_met.fits;8.00473;26496.1;34.5354;0.341333
20170905092622484_CIIRC-R1_snap.fits;7.13779;26488.8;6.55303;0
20170905092722729_CIIRC-R1_met.fits;6.59592;26477.1;13.4834;0.170667
20170905092804543_CIIRC-R1_met.fits;7.08479;26494.6;41.6233;0.170667
20170905092722559_CIIRC-R1_snap.fits;7.47182;26468.3;6.05308;0
20170905092827583_CIIRC-R1_met.fits;6.31527;26484.4;34.1027;0.341333
20170905092852671_CIIRC-R1_met.fits;7.79823;26506.3;35.9832;0.170667
20170905092910591_CIIRC-R1_met.fits;7.71491;26503.4;56.019;0.341333
20170905092822633_CIIRC-R1_snap.fits;8.55157;26526.9;6.91951;0
20170905092931753_CIIRC-R1_met.fits;8.01876;26512.2;19.4386;0.170667
20170905093011177_CIIRC-R1_met.fits;6.56061;26509.3;13.1981;0.512
20170905093015956_CIIRC-R1_met.fits;8.0034;26471.2;69.6815;0.341333
20170905092922708_CIIRC-R1_snap.fits;7.25069;26531.2;5.51211;0
20170905093030121_CIIRC-R1_met.fits;7.02354;26485.8;25.2838;0.170667
20170905093036607_CIIRC-R1_met.fits;7.36389;26494.6;16.8584;0.170667
20170905093113129_CIIRC-R1_met.fits;7.79302;26507.8;29.4149;0.341333
20170905093022783_CIIRC-R1_snap.fits;7.62226;26455.1;5.29709;0
20170905093119956_CIIRC-R1_met.fits;7.49715;26497.6;84.5147;0.512
20170905093137705_CIIRC-R1_met.fits;8.17604;26504.9;28.7143;0.170667
20170905093158527_CIIRC-R1_met.fits;6.27675;26490.2;13.7827;0.170667
20170905093212351_CIIRC-R1_met.fits;7.86477;26497.6;19.6759;0.170667
20170905093122857_CIIRC-R1_snap.fits;6.58735;26529.8;6.67704;0
20170905093252457_CIIRC-R1_met.fits;9.40685;26502;82.7775;0.341333
20170905093222932_CIIRC-R1_snap.fits;7.44442;26537.1;5.66636;0
20170905093346388_CIIRC-R1_met.fits;6.67659;26494.6;23.597;0.341333
20170905093411988_CIIRC-R1_met.fits;7.43273;26513.7;16.3459;0.170667
20170905093323007_CIIRC-R1_snap.fits;6.42051;26521;6.19386;0
20170905093437076_CIIRC-R1_met.fits;7.56306;26506.3;25.5508;0.170667
20170905093441684_CIIRC-R1_met.fits;6.68399;26491.7;23.1885;0.170667
20170905093453460_CIIRC-R1_met.fits;7.79548;26499;54.7299;0.341333
20170905093456532_CIIRC-R1_met.fits;7.62508;26507.8;33.1344;0.341333
20170905093423081_CIIRC-R1_snap.fits;8.65896;26510.7;5.85144;0
20170905093524692_CIIRC-R1_met.fits;6.84726;26493.2;17.9582;0.170667
20170905093544831_CIIRC-R1_met.fits;8.02635;26496.1;22.4841;0.170667
20170905093523156_CIIRC-R1_snap.fits;7.88558;26538.6;7.08262;0
20170905093644905_CIIRC-R1_met.fits;8.64118;26459.5;20.2855;0.170667
20170905093623231_CIIRC-R1_snap.fits;6.2211;26544.4;6.57435;0
20170905093747199_CIIRC-R1_met.fits;6.92353;26506.3;21.888;0.170667
20170905093809897_CIIRC-R1_met.fits;6.47904;26503.4;14.9133;0.170667
20170905093723305_CIIRC-R1_snap.fits;7.85317;26482.9;4.85626;0
20170905093857513_CIIRC-R1_met.fits;8.50374;26500.5;19.815;0.341333
20170905093823380_CIIRC-R1_snap.fits;7.36146;26488.8;6.27338;0
20170905093931647_CIIRC-R1_met.fits;7.55453;26504.9;28.0595;0.341333
20170905093934719_CIIRC-R1_met.fits;8.27035;26532.7;25.4758;0.853333
20170905093957247_CIIRC-R1_met.fits;7.82646;26469.7;39.2363;0.682667
20170905093923455_CIIRC-R1_snap.fits;7.63791;26510.7;6.89753;0
20170905094023529_CIIRC-R1_snap.fits;7.4109;26480;6.93949;0
20170905094132479_CIIRC-R1_met.fits;7.09534;26487.3;33.2864;0.341333
20170905094151423_CIIRC-R1_met.fits;7.73997;26487.3;22.6754;0.170667
20170905094123604_CIIRC-R1_snap.fits;8.60663;26471.2;5.65954;0
20170905094232383_CIIRC-R1_met.fits;9.23306;26499;20.0263;0.170667
20170905094241599_CIIRC-R1_met.fits;6.98588;26502;16.4897;0.341333
20170905094246377_CIIRC-R1_met.fits;9.30089;26496.1;53.6613;0.341333
20170905094223679_CIIRC-R1_snap.fits;8.41676;26512.2;8.6559;0
20170905094418367_CIIRC-R1_met.fits;7.79272;26512.2;19.9769;0.170667
20170905094323753_CIIRC-R1_snap.fits;8.28812;26504.9;5.68492;0
20170905094444649_CIIRC-R1_met.fits;8.98603;26494.6;20.0884;0.170667
20170905094508713_CIIRC-R1_met.fits;5.64142;26500.5;24.6282;0.170667
20170905094423828_CIIRC-R1_snap.fits;10.2456;26544.4;7.06353;0
20170905094549844_CIIRC-R1_met.fits;8.82112;26502;87.8263;0.341333
20170905094523903_CIIRC-R1_snap.fits;9.47651;26541.5;7.9134;0
20170905094630633_CIIRC-R1_met.fits;7.54803;26513.7;15.5461;0.170667
20170905094636265_CIIRC-R1_met.fits;7.47938;26471.2;50.8832;0.341333
20170905094623977_CIIRC-R1_snap.fits;7.11571;26519.5;7.78864;0
20170905094746921_CIIRC-R1_met.fits;9.54541;26506.3;40.3319;2.56
20170905094759380_CIIRC-R1_met.fits;10.1453;26504.9;21.138;0.170667
20170905094803476_CIIRC-R1_met.fits;8.38244;26497.6;32.5045;0.170667
20170905094724052_CIIRC-R1_snap.fits;9.59421;26469.7;8.57074;0
20170905094845801_CIIRC-R1_met.fits;9.99675;26456.5;176.92;0.341333
20170905094913108_CIIRC-R1_met.fits;10.1455;26516.6;22.7018;0.170667
20170905094916521_CIIRC-R1_met.fits;8.86087;26488.8;30.3615;0.341333
20170905094824127_CIIRC-R1_snap.fits;8.34836;26541.5;7.4932;0
20170905094934612_CIIRC-R1_met.fits;7.79421;26491.7;16.4677;0.170667
20170905094939220_CIIRC-R1_met.fits;10.5212;26482.9;36.5335;0.512
20170905094950825_CIIRC-R1_met.fits;8.35573;26481.4;69.8191;0.341333
20170905095018644_CIIRC-R1_met.fits;8.99643;26499;19.131;0.341333
20170905094924201_CIIRC-R1_snap.fits;8.5491;26452.1;9.80109;0
20170905095024276_CIIRC-R1_snap.fits;8.71303;26500.5;7.48143;0
20170905095145001_CIIRC-R1_met.fits;10.4759;26507.8;82.6604;0.341333
20170905095217428_CIIRC-R1_met.fits;14.9388;26509.3;37.2102;0.341333
20170905095124351_CIIRC-R1_snap.fits;12.5832;26499;13.9659;0
20170905095233641_CIIRC-R1_met.fits;11.8232;26493.2;46.604;0.170667
20170905095224425_CIIRC-R1_snap.fits;10.7021;26452.1;9.54129;0
20170905095354367_CIIRC-R1_met.fits;9.63982;26504.9;34.3293;2.21867
20170905095324500_CIIRC-R1_snap.fits;13.9972;26545.9;13.3335;0
20170905095435497_CIIRC-R1_met.fits;8.75266;26482.9;18.3318;0.170667
20170905095424575_CIIRC-R1_snap.fits;9.85435;26488.8;11.4153;0
20170905095524649_CIIRC-R1_snap.fits;11.8425;26535.6;9.25177;0
20170905095624724_CIIRC-R1_snap.fits;10.1581;26482.9;10.8501;0
20170905095724799_CIIRC-R1_snap.fits;7.81383;26534.2;10.5328;0
20170905095824873_CIIRC-R1_snap.fits;7.45161;26474.1;7.41602;0
20170905095924948_CIIRC-R1_snap.fits;8.66555;26512.2;9.44722;0
