# file name; noise; peak f.; mag.; duration
20170905190027389_CIIRC-R1_met.fits;6.0291;26500.5;12.5909;0.170667
20170905190047869_CIIRC-R1_met.fits;6.12148;26502;15.287;0.170667
20170905190054525_CIIRC-R1_snap.fits;7.03649;26525.4;5.84206;0
20170905190155453_CIIRC-R1_met.fits;5.6524;26488.8;13.1036;0.341333
20170905190218664_CIIRC-R1_met.fits;7.202;26491.7;25.2343;0.170667
20170905190154600_CIIRC-R1_snap.fits;7.35582;26522.5;4.94771;0
20170905190350824_CIIRC-R1_met.fits;7.30636;26497.6;18.6203;0.170667
20170905190254674_CIIRC-R1_snap.fits;7.21886;26493.2;5.97158;0
20170905190410280_CIIRC-R1_met.fits;9.15737;26507.8;23.9703;0.341333
20170905190354749_CIIRC-R1_snap.fits;7.41814;26538.6;7.47546;0
20170905190454824_CIIRC-R1_snap.fits;6.31925;26480;4.70607;0
20170905190555410_CIIRC-R1_met.fits;8.06952;26481.4;16.2812;0.170667
20170905190558312_CIIRC-R1_met.fits;6.18782;26512.2;13.2815;0.170667
20170905190600872_CIIRC-R1_met.fits;7.19296;26493.2;23.7526;0.341333
20170905190554898_CIIRC-R1_snap.fits;6.8053;26516.6;6.05558;0
20170905190654973_CIIRC-R1_snap.fits;8.40024;26522.5;5.63958;0
20170905190755730_CIIRC-R1_met.fits;7.36789;26491.7;76.2313;0.341333
20170905190755048_CIIRC-R1_snap.fits;9.08904;26463.9;6.90362;0
20170905190914920_CIIRC-R1_met.fits;7.61194;26522.5;25.3579;0.682667
20170905190855122_CIIRC-R1_snap.fits;7.56413;26534.2;6.58582;0
20170905190959805_CIIRC-R1_met.fits;7.15978;26499;19.8546;0.170667
20170905190955197_CIIRC-R1_snap.fits;6.0084;26544.4;7.40741;0
20170905191055272_CIIRC-R1_snap.fits;6.5681;26482.9;5.52993;0
20170905191211389_CIIRC-R1_met.fits;6.8324;26500.5;19.6375;0.512
20170905191232040_CIIRC-R1_met.fits;6.93207;26499;14.3551;0.170667
20170905191155346_CIIRC-R1_snap.fits;8.48887;26496.1;6.44363;0
20170905191328360_CIIRC-R1_met.fits;6.79176;26526.9;50.5808;0.512
20170905191255421_CIIRC-R1_snap.fits;7.1706;26516.6;6.37142;0
20170905191425874_CIIRC-R1_met.fits;7.82997;26500.5;15.908;0.170667
20170905191449938_CIIRC-R1_met.fits;7.98418;26519.5;27.0737;0.170667
20170905191355496_CIIRC-R1_snap.fits;7.02885;26502;6.83884;0
20170905191455570_CIIRC-R1_snap.fits;7.44868;26481.4;5.24969;0
20170905191633192_CIIRC-R1_met.fits;8.2006;26494.6;18.6294;0.170667
20170905191555645_CIIRC-R1_snap.fits;7.02858;26481.4;5.92317;0
20170905191704594_CIIRC-R1_met.fits;7.17487;26504.9;47.6484;0.682667
20170905191655720_CIIRC-R1_snap.fits;6.89922;26529.8;6.50042;0
20170905191819517_CIIRC-R1_met.fits;9.04424;26500.5;18.7699;0.170667
20170905191755794_CIIRC-R1_snap.fits;7.81943;26494.6;6.21833;0
20170905191855869_CIIRC-R1_snap.fits;7.84156;26493.2;6.66976;0
20170905192001405_CIIRC-R1_met.fits;9.52368;26484.4;133.69;0.341333
20170905192010621_CIIRC-R1_met.fits;7.52785;26513.7;44.5841;0.341333
20170905191955944_CIIRC-R1_snap.fits;7.4769;26459.5;8.99821;0
20170905192056018_CIIRC-R1_snap.fits;7.71161;26541.5;6.0205;0
20170905192156093_CIIRC-R1_snap.fits;9.15228;26481.4;10.8584;0
20170905192256168_CIIRC-R1_snap.fits;7.47883;26475.6;6.6437;0
20170905192405970_CIIRC-R1_met.fits;8.35389;26493.2;53.1478;0.170667
20170905192356242_CIIRC-R1_snap.fits;9.44832;26522.5;8.93167;0
20170905192456317_CIIRC-R1_snap.fits;6.32639;26493.2;8.87678;0
20170905192603901_CIIRC-R1_met.fits;9.3986;26469.7;20.8028;0.341333
20170905192556392_CIIRC-R1_snap.fits;8.13056;26468.3;8.82114;0
20170905192703293_CIIRC-R1_met.fits;8.74599;26503.4;19.2953;0.170667
20170905192706536_CIIRC-R1_met.fits;8.3321;26463.9;29.7163;0.170667
20170905192709778_CIIRC-R1_met.fits;6.7114;26475.6;39.2311;0.170667
20170905192740669_CIIRC-R1_met.fits;9.37891;26482.9;27.0773;0.170667
20170905192656466_CIIRC-R1_snap.fits;9.14455;26474.1;35.0373;0
20170905192755005_CIIRC-R1_met.fits;9.14455;26474.1;35.0373;0.170667
20170905192756541_CIIRC-R1_snap.fits;8.14319;26537.1;7.887;0
20170905192900712_CIIRC-R1_met.fits;6.8598;26500.5;46.4854;0.512
20170905192926994_CIIRC-R1_met.fits;8.08843;26493.2;33.1919;0.170667
20170905192856616_CIIRC-R1_snap.fits;9.36476;26512.2;8.49758;0
20170905193037480_CIIRC-R1_met.fits;7.32681;26490.2;16.4055;0.170667
20170905192956690_CIIRC-R1_snap.fits;7.96679;26547.4;7.85844;0
20170905193056765_CIIRC-R1_snap.fits;9.83159;26528.3;8.52419;0
20170905193211517_CIIRC-R1_met.fits;8.70329;26491.7;68.8549;0.341333
20170905193244285_CIIRC-R1_met.fits;9.13042;26507.8;27.6584;0.170667
20170905193156840_CIIRC-R1_snap.fits;8.67946;26491.7;7.46798;0
20170905193256914_CIIRC-R1_snap.fits;9.72186;26529.8;6.5117;0
20170905193415421_CIIRC-R1_met.fits;9.79806;26480;30.1935;0.170667
20170905193356989_CIIRC-R1_snap.fits;8.12263;26518.1;8.01475;0
20170905193515837_CIIRC-R1_met.fits;8.04588;26478.5;41.051;0.682667
20170905193520786_CIIRC-R1_met.fits;7.95322;26513.7;28.267;0.170667
20170905193530344_CIIRC-R1_met.fits;8.42809;26491.7;59.8126;0.341333
20170905193457064_CIIRC-R1_snap.fits;8.95831;26458;7.37584;0
20170905193556114_CIIRC-R1_met.fits;8.64523;26499;55.3352;0.341333
20170905193623762_CIIRC-R1_met.fits;7.60043;26493.2;23.1684;0.512
20170905193635026_CIIRC-R1_met.fits;6.68442;26490.2;38.8837;0.341333
20170905193649704_CIIRC-R1_met.fits;7.19108;26474.1;15.439;0.170667
20170905193557138_CIIRC-R1_snap.fits;8.65708;26540;7.0676;0
20170905193657213_CIIRC-R1_snap.fits;8.32188;26494.6;6.97725;0
20170905193805480_CIIRC-R1_met.fits;7.45856;26493.2;36.9612;0.341333
20170905193757288_CIIRC-R1_snap.fits;8.64316;26535.6;7.58884;0
20170905193857362_CIIRC-R1_snap.fits;7.45107;26484.4;6.06088;0
20170905194053586_CIIRC-R1_met.fits;6.43982;26494.6;13.2824;0.170667
20170905193957437_CIIRC-R1_snap.fits;6.57584;26484.4;6.83303;0
20170905194123965_CIIRC-R1_met.fits;7.6176;26493.2;21.4568;0.170667
20170905194057512_CIIRC-R1_snap.fits;6.3676;26525.4;6.93422;0
20170905194238888_CIIRC-R1_met.fits;7.02991;26490.2;25.3214;0.341333
20170905194157586_CIIRC-R1_snap.fits;7.29753;26459.5;6.82325;0
20170905194326333_CIIRC-R1_met.fits;6.28165;26507.8;33.0934;0.341333
20170905194349885_CIIRC-R1_met.fits;7.25544;26496.1;22.685;0.170667
20170905194257661_CIIRC-R1_snap.fits;7.55836;26544.4;7.42192;0
20170905194435453_CIIRC-R1_met.fits;7.9256;26529.8;22.1722;0.512
20170905194357736_CIIRC-R1_snap.fits;7.2445;26474.1;5.68979;0
20170905194519144_CIIRC-R1_met.fits;7.22558;26502;15.4265;0.170667
20170905194457810_CIIRC-R1_snap.fits;7.28818;26543;5.16902;0
20170905194554301_CIIRC-R1_met.fits;6.09627;26500.5;13.6629;0.512
20170905194610002_CIIRC-R1_met.fits;7.3229;26509.3;18.1311;0.170667
20170905194618536_CIIRC-R1_met.fits;6.15765;26502;12.945;0.170667
20170905194557885_CIIRC-R1_snap.fits;7.24539;26452.1;4.78091;0
20170905194726973_CIIRC-R1_met.fits;6.89252;26504.9;22.7524;0.170667
20170905194657960_CIIRC-R1_snap.fits;7.60149;26484.4;5.39649;0
20170905194758034_CIIRC-R1_snap.fits;8.72376;26497.6;5.28053;0
20170905194858109_CIIRC-R1_snap.fits;7.94817;26455.1;8.29082;0
20170905195013714_CIIRC-R1_met.fits;6.78432;26490.2;44.1396;0.512
20170905194958184_CIIRC-R1_snap.fits;7.40153;26478.5;5.85274;0
20170905195058258_CIIRC-R1_snap.fits;7.30342;26537.1;5.19813;0
20170905195204989_CIIRC-R1_met.fits;6.49652;26515.1;13.2507;0.170667
20170905195234514_CIIRC-R1_met.fits;5.94665;26496.1;56.1765;0.341333
20170905195247485_CIIRC-R1_met.fits;6.12276;26490.2;12.6445;0.170667
20170905195158333_CIIRC-R1_snap.fits;7.10397;26523.9;6.57186;0
20170905195319570_CIIRC-R1_met.fits;7.22243;26499;47.1649;0.512
20170905195258408_CIIRC-R1_snap.fits;6.42444;26468.3;6.87248;0
20170905195443026_CIIRC-R1_met.fits;7.76791;26491.7;19.5235;0.341333
20170905195358482_CIIRC-R1_snap.fits;6.10544;26537.1;7.72075;0
20170905195455485_CIIRC-R1_met.fits;6.06358;26497.6;15.8293;0.170667
20170905195515794_CIIRC-R1_met.fits;8.32305;26475.6;35.2193;0.341333
20170905195458557_CIIRC-R1_snap.fits;6.37104;26504.9;7.6037;0
20170905195605117_CIIRC-R1_met.fits;6.05303;26504.9;16.4245;0.170667
20170905195620477_CIIRC-R1_met.fits;7.20723;26494.6;15.3033;0.170667
20170905195647442_CIIRC-R1_met.fits;6.98051;26497.6;15.9726;0.170667
20170905195558632_CIIRC-R1_snap.fits;6.18735;26535.6;5.54297;0
20170905195658706_CIIRC-R1_snap.fits;6.29448;26472.7;5.08444;0
20170905195820456_CIIRC-R1_met.fits;7.22936;26482.9;32.3126;0.341333
20170905195852029_CIIRC-R1_met.fits;6.23053;26478.5;19.668;0.170667
20170905195758781_CIIRC-R1_snap.fits;6.38136;26463.9;6.55186;0
20170905195930258_CIIRC-R1_met.fits;7.64088;26478.5;42.6799;0.512
20170905195858856_CIIRC-R1_snap.fits;6.33989;26512.2;6.66212;0
20170905195958930_CIIRC-R1_snap.fits;7.24718;26507.8;5.9851;0
