# file name; noise; peak f.; mag.; duration
20170905040058217_CIIRC-R1_snap.fits;105.985;26475.6;94.8242;0
20170905040158292_CIIRC-R1_snap.fits;85.7517;26493.2;70.2128;0
20170905040258367_CIIRC-R1_snap.fits;107.858;26466.8;92.8172;0
20170905040359636_CIIRC-R1_met.fits;93.1072;26496.1;195.697;1.36533
20170905040404927_CIIRC-R1_met.fits;92.2066;26490.2;219.435;0.682667
20170905040358441_CIIRC-R1_snap.fits;99.2378;26506.3;91.488;0
20170905040458516_CIIRC-R1_snap.fits;88.5762;26452.1;72.454;0
20170905040558591_CIIRC-R1_snap.fits;91.3989;26534.2;71.2679;0
20170905040658665_CIIRC-R1_snap.fits;95.7727;26487.3;72.4107;0
20170905040758740_CIIRC-R1_snap.fits;96.5662;26449.2;88.4965;0
20170905040858815_CIIRC-R1_snap.fits;75.6578;26449.2;69.8643;0
20170905040958889_CIIRC-R1_snap.fits;91.6238;26456.5;96.6882;0
20170905041058964_CIIRC-R1_snap.fits;100.411;26466.8;87.5296;0
20170905041159380_CIIRC-R1_met.fits;90.1354;26538.6;210.209;0.170667
20170905041159039_CIIRC-R1_snap.fits;94.3644;26540;81.7354;0
20170905041342463_CIIRC-R1_met.fits;123.907;26504.9;290.505;0.341333
20170905041259113_CIIRC-R1_snap.fits;91.3821;26500.5;103.673;0
20170905041359188_CIIRC-R1_snap.fits;96.8342;26481.4;87.0419;0
20170905041459263_CIIRC-R1_snap.fits;99.6654;26528.3;59.4767;0
20170905041559337_CIIRC-R1_snap.fits;98.2549;26449.2;96.6089;0
20170905041659412_CIIRC-R1_snap.fits;103.163;26518.1;93.5948;0
20170905041851028_CIIRC-R1_met.fits;101.887;26515.1;541.288;0.341333
20170905041759487_CIIRC-R1_snap.fits;98.6691;26474.1;71.3693;0
20170905041859561_CIIRC-R1_snap.fits;91.9607;26519.5;83.8333;0
20170905041959636_CIIRC-R1_snap.fits;94.1156;26499;88.7395;0
20170905042059711_CIIRC-R1_snap.fits;86.6007;26506.3;80.9332;0
20170905042159785_CIIRC-R1_snap.fits;90.2474;26526.9;67.455;0
20170905042259860_CIIRC-R1_snap.fits;98.2131;26475.6;98.0513;0
20170905042359935_CIIRC-R1_snap.fits;95.569;26490.2;80.1131;0
20170905042500009_CIIRC-R1_snap.fits;105.646;26459.5;64.178;0
20170905042600084_CIIRC-R1_snap.fits;83.3352;26519.5;94.6316;0
20170905042700159_CIIRC-R1_snap.fits;82.8228;26452.1;71.6317;0
20170905042813887_CIIRC-R1_met.fits;79.3004;26463.9;191.69;0.170667
20170905042800233_CIIRC-R1_snap.fits;107.304;26475.6;94.2188;0
20170905042900308_CIIRC-R1_snap.fits;87.1702;26528.3;72.7037;0
20170905043000383_CIIRC-R1_snap.fits;92.3479;26450.7;62.8081;0
20170905043100457_CIIRC-R1_snap.fits;102.218;26487.3;91.2337;0
20170905043200532_CIIRC-R1_snap.fits;74.1918;26509.3;62.2906;0
20170905043300607_CIIRC-R1_snap.fits;94.4167;26532.7;93.5545;0
20170905043400681_CIIRC-R1_snap.fits;89.9953;26547.4;78.0476;0
20170905043500756_CIIRC-R1_snap.fits;95.6669;26485.8;62.819;0
20170905043600831_CIIRC-R1_snap.fits;89.259;26475.6;80.0451;0
20170905043700905_CIIRC-R1_snap.fits;86.6067;26478.5;80.6439;0
20170905043800980_CIIRC-R1_snap.fits;94.9583;26507.8;73.6652;0
20170905043933140_CIIRC-R1_met.fits;94.172;26494.6;198.93;0.170667
20170905043901055_CIIRC-R1_snap.fits;85.8962;26453.6;66.8362;0
20170905044001129_CIIRC-R1_snap.fits;80.4751;26522.5;80.0979;0
20170905044101204_CIIRC-R1_snap.fits;87.9262;26488.8;69.313;0
20170905044201279_CIIRC-R1_snap.fits;91.4976;26522.5;64.6829;0
20170905044301353_CIIRC-R1_snap.fits;109.907;26458;69.7018;0
20170905044401428_CIIRC-R1_snap.fits;84.2567;26528.3;63.3827;0
20170905044501503_CIIRC-R1_snap.fits;86.4124;26493.2;88.5552;0
20170905044601577_CIIRC-R1_snap.fits;92.4948;26538.6;92.7129;0
20170905044701652_CIIRC-R1_snap.fits;87.9445;26537.1;100.215;0
20170905044801727_CIIRC-R1_snap.fits;93.9293;26466.8;67.1731;0
20170905044901801_CIIRC-R1_snap.fits;81.7045;26456.5;90.0636;0
20170905045001876_CIIRC-R1_snap.fits;88.0926;26513.7;88.3148;0
20170905045101951_CIIRC-R1_snap.fits;79.5711;26488.8;100.67;0
20170905045202025_CIIRC-R1_snap.fits;102.711;26519.5;87.9613;0
20170905045327529_CIIRC-R1_met.fits;84.9121;26455.1;182.911;0.170667
20170905045302100_CIIRC-R1_snap.fits;83.8222;26544.4;85.769;0
20170905045402175_CIIRC-R1_snap.fits;86.1699;26502;88.091;0
20170905045502249_CIIRC-R1_snap.fits;81.0531;26545.9;84.0207;0
20170905045602324_CIIRC-R1_snap.fits;85.6053;26540;61.2519;0
20170905045702399_CIIRC-R1_snap.fits;73.8816;26485.8;96.7516;0
20170905045802473_CIIRC-R1_snap.fits;73.9872;26468.3;73.2931;0
20170905045902548_CIIRC-R1_snap.fits;80.1547;26518.1;77.2437;0
