# file name; noise; peak f.; mag.; duration
20200210180028715_FLZ-R0_snap.fits;10.3036;26459.5;9.57815;0
20200210180128789_FLZ-R0_snap.fits;12.7083;26525.4;8.99171;0
20200210180228864_FLZ-R0_snap.fits;11.9194;26497.6;9.65672;0
20200210180328939_FLZ-R0_snap.fits;11.2561;26463.9;8.84163;0
20200210180429013_FLZ-R0_snap.fits;12.2857;26506.3;11.4925;0
20200210180529088_FLZ-R0_snap.fits;8.84921;26507.8;10.4747;0
20200210180645376_FLZ-R0_met.fits;9.52608;26547.4;154.69;0.341333
20200210180629163_FLZ-R0_snap.fits;11.7569;26471.2;8.52371;0
20200210180729237_FLZ-R0_snap.fits;10.7088;26525.4;9.17255;0
20200210180829312_FLZ-R0_snap.fits;8.65807;26540;9.38707;0
20200210180929387_FLZ-R0_snap.fits;10.903;26449.2;10.4443;0
20200210181029461_FLZ-R0_snap.fits;12.3951;26513.7;11.3981;0
20200210181129536_FLZ-R0_snap.fits;9.89493;26455.1;9.25795;0
20200210181229611_FLZ-R0_snap.fits;10.7135;26537.1;9.29888;0
20200210181329685_FLZ-R0_snap.fits;11.4414;26537.1;9.52079;0
20200210181429760_FLZ-R0_snap.fits;11.7538;26487.3;7.05849;0
20200210181529835_FLZ-R0_snap.fits;10.7442;26481.4;11.2529;0
20200210181629909_FLZ-R0_snap.fits;10.2744;26499;8.30252;0
20200210181729984_FLZ-R0_snap.fits;11.5057;26528.3;8.95278;0
20200210181830059_FLZ-R0_snap.fits;9.16555;26490.2;11.3816;0
20200210181957952_FLZ-R0_met.fits;10.1484;26529.8;23.1488;0.682667
20200210181930133_FLZ-R0_snap.fits;10.6425;26543;10.4567;0
20200210182030208_FLZ-R0_snap.fits;10.4647;26459.5;7.83347;0
20200210182130283_FLZ-R0_snap.fits;12.0119;26507.8;10.5525;0
20200210182252203_FLZ-R0_met.fits;10.8944;26521;25.4117;0.170667
20200210182230357_FLZ-R0_snap.fits;9.63735;26521;10.3634;0
20200210182330432_FLZ-R0_snap.fits;9.72346;26468.3;13.1608;0
20200210182430507_FLZ-R0_snap.fits;10.7692;26468.3;8.70275;0
20200210182530581_FLZ-R0_snap.fits;9.53768;26529.8;10.2264;0
20200210182630656_FLZ-R0_snap.fits;10.7182;26534.2;10.1774;0
20200210182730731_FLZ-R0_snap.fits;10.4467;26541.5;8.64256;0
20200210182830805_FLZ-R0_snap.fits;9.63277;26519.5;7.99245;0
20200210182930880_FLZ-R0_snap.fits;9.99708;26471.2;9.63906;0
20200210183030955_FLZ-R0_snap.fits;12.0886;26484.4;10.7865;0
20200210183131029_FLZ-R0_snap.fits;11.5543;26526.9;8.32026;0
20200210183244757_FLZ-R0_met.fits;8.58846;26502;17.5876;0.170667
20200210183231104_FLZ-R0_snap.fits;11.3244;26529.8;12.0418;0
20200210183331179_FLZ-R0_snap.fits;10.5345;26545.9;9.66888;0
20200210183431253_FLZ-R0_snap.fits;12.9474;26547.4;10.5134;0
20200210183531328_FLZ-R0_snap.fits;11.7029;26544.4;11.5132;0
20200210183631403_FLZ-R0_snap.fits;14.689;26456.5;9.81618;0
20200210183731477_FLZ-R0_snap.fits;11.5863;26481.4;8.91729;0
20200210183904661_FLZ-R0_met.fits;11.3786;26504.9;29.6759;0.512
20200210183921045_FLZ-R0_met.fits;11.396;26513.7;57.9274;0.341333
20200210183831552_FLZ-R0_snap.fits;10.2337;26468.3;8.97411;0
20200210183931627_FLZ-R0_snap.fits;10.8927;26522.5;8.88364;0
20200210184031701_FLZ-R0_snap.fits;10.9085;26493.2;10.0672;0
20200210184131776_FLZ-R0_snap.fits;9.19123;26526.9;7.44713;0
20200210184231851_FLZ-R0_snap.fits;12.9027;26510.7;9.82222;0
20200210184331925_FLZ-R0_snap.fits;11.5048;26474.1;9.04801;0
20200210184432000_FLZ-R0_snap.fits;13.3186;26491.7;6.90453;0
20200210184532075_FLZ-R0_snap.fits;11.9827;26459.5;10.5216;0
20200210184632149_FLZ-R0_snap.fits;12.3786;26522.5;11.048;0
20200210184732224_FLZ-R0_snap.fits;9.25126;26452.1;12.9491;0
20200210184832299_FLZ-R0_snap.fits;9.96515;26455.1;11.4713;0
20200210184932373_FLZ-R0_snap.fits;10.8857;26509.3;7.64796;0
20200210185032448_FLZ-R0_snap.fits;9.51017;26509.3;9.52847;0
20200210185132523_FLZ-R0_snap.fits;11.5351;26523.9;9.93479;0
20200210185232597_FLZ-R0_snap.fits;11.6194;26529.8;13.5203;0
20200210185332672_FLZ-R0_snap.fits;12.039;26452.1;10.3352;0
20200210185432747_FLZ-R0_snap.fits;11.2292;26491.7;12.6576;0
20200210185532821_FLZ-R0_snap.fits;11.6346;26455.1;11.2212;0
20200210185632896_FLZ-R0_snap.fits;9.62908;26547.4;9.69773;0
20200210185732971_FLZ-R0_snap.fits;13.0097;26543;8.42429;0
20200210185833045_FLZ-R0_snap.fits;12.3204;26504.9;9.23641;0
20200210185948480_FLZ-R0_met.fits;8.37136;26490.2;18.2757;0.170667
20200210185933120_FLZ-R0_snap.fits;9.35296;26465.3;7.85573;0
