# file name; noise; peak f.; mag.; duration
20200210041727339_FLZ-R0_snap.fits;12.1464;26459.5;10.0738;0
20200210041827413_FLZ-R0_snap.fits;12.507;26523.9;9.70713;0
20200210041927488_FLZ-R0_snap.fits;9.99365;26452.1;6.01869;0
20200210042027563_FLZ-R0_snap.fits;12.2631;26463.9;9.43958;0
20200210042127637_FLZ-R0_snap.fits;11.8094;26455.1;7.55866;0
20200210042227712_FLZ-R0_snap.fits;11.3719;26545.9;9.90542;0
20200210042327787_FLZ-R0_snap.fits;9.75358;26468.3;6.99786;0
20200210042427861_FLZ-R0_snap.fits;11.5551;26450.7;9.46533;0
20200210042556949_FLZ-R0_met.fits;11.1637;26532.7;33.4019;0.512
20200210042527936_FLZ-R0_snap.fits;9.73604;26528.3;9.83021;0
20200210042628011_FLZ-R0_snap.fits;10.2847;26537.1;11.365;0
20200210042728085_FLZ-R0_snap.fits;10.1738;26545.9;11.3376;0
20200210042856491_FLZ-R0_met.fits;8.52247;26547.4;98.6472;0.341333
20200210042828160_FLZ-R0_snap.fits;10.8815;26477.1;7.55655;0
20200210043012096_FLZ-R0_met.fits;9.92365;26518.1;39.6865;0.341333
20200210042928235_FLZ-R0_snap.fits;10.7399;26507.8;9.09293;0
20200210043028309_FLZ-R0_snap.fits;8.40467;26512.2;7.71581;0
20200210043128384_FLZ-R0_snap.fits;12.0386;26519.5;11.2921;0
20200210043228459_FLZ-R0_snap.fits;11.8548;26459.5;7.65395;0
20200210043328533_FLZ-R0_snap.fits;10.9865;26499;10.9714;0
20200210043428608_FLZ-R0_snap.fits;10.0413;26538.6;9.95624;0
20200210043528683_FLZ-R0_snap.fits;10.7178;26523.9;10.024;0
20200210043635072_FLZ-R0_met.fits;10.0509;26510.7;38.4543;0.341333
20200210043628757_FLZ-R0_snap.fits;12.6123;26491.7;7.74828;0
20200210043728832_FLZ-R0_snap.fits;11.3506;26515.1;9.43813;0
20200210043828907_FLZ-R0_snap.fits;11.1283;26462.4;9.4305;0
20200210043928981_FLZ-R0_snap.fits;11.4031;26449.2;11.1732;0
20200210044029056_FLZ-R0_snap.fits;9.85704;26512.2;6.69257;0
20200210044129131_FLZ-R0_snap.fits;8.62068;26478.5;7.61826;0
20200210044229205_FLZ-R0_snap.fits;9.49803;26456.5;6.93073;0
20200210044329280_FLZ-R0_snap.fits;10.054;26526.9;7.64861;0
20200210044510315_FLZ-R0_met.fits;9.97129;26491.7;50.4762;0.341333
20200210044429355_FLZ-R0_snap.fits;9.99201;26468.3;8.57683;0
20200210044529429_FLZ-R0_snap.fits;10.7974;26525.4;12.1257;0
20200210044629504_FLZ-R0_snap.fits;12.0188;26525.4;8.87845;0
20200210044729579_FLZ-R0_snap.fits;9.8565;26509.3;9.69257;0
20200210044829653_FLZ-R0_snap.fits;10.7117;26481.4;7.70908;0
20200210044929728_FLZ-R0_snap.fits;10.4041;26541.5;9.85569;0
20200210045029803_FLZ-R0_snap.fits;9.81369;26541.5;9.87007;0
20200210045129877_FLZ-R0_snap.fits;9.56542;26496.1;7.31663;0
20200210045229952_FLZ-R0_snap.fits;10.3231;26502;11.0447;0
20200210045330027_FLZ-R0_snap.fits;9.55787;26537.1;11.922;0
20200210045430101_FLZ-R0_snap.fits;8.82055;26478.5;9.76301;0
20200210045603285_FLZ-R0_met.fits;9.61187;26503.4;20.292;0.341333
20200210045530176_FLZ-R0_snap.fits;10.4559;26477.1;9.39581;0
20200210045630251_FLZ-R0_snap.fits;9.21869;26532.7;10.6641;0
20200210045730325_FLZ-R0_snap.fits;11.8108;26482.9;7.70527;0
20200210045830400_FLZ-R0_snap.fits;10.7702;26450.7;7.24616;0
20200210045930475_FLZ-R0_snap.fits;9.80781;26547.4;8.09746;0
