# file name; noise; peak f.; mag.; duration
20200210140010795_FLZ-R0_snap.fits;10.7015;26513.7;6.85481;0
20200210140150976_FLZ-R0_met.fits;8.57237;26488.8;19.4713;0.170667
20200210140110869_FLZ-R0_snap.fits;9.60543;26475.6;9.59655;0
20200210140210944_FLZ-R0_snap.fits;10.6896;26521;7.41679;0
20200210140311019_FLZ-R0_snap.fits;9.05078;26522.5;8.3321;0
20200210140411093_FLZ-R0_snap.fits;11.4836;26480;9.40666;0
20200210140511168_FLZ-R0_snap.fits;10.9279;26465.3;7.15184;0
20200210140611243_FLZ-R0_snap.fits;10.1156;26456.5;9.62181;0
20200210140711317_FLZ-R0_snap.fits;9.52457;26519.5;8.61772;0
20200210140811392_FLZ-R0_snap.fits;11.5297;26480;8.06726;0
20200210140911467_FLZ-R0_snap.fits;10.1159;26490.2;171.501;0
20200210141010005_FLZ-R0_met.fits;9.22291;26485.8;171.501;0.853333
20200210141011541_FLZ-R0_snap.fits;10.1696;26535.6;8.77363;0
20200210141111616_FLZ-R0_snap.fits;11.9498;26494.6;9.22331;0
20200210141211691_FLZ-R0_snap.fits;10.5089;26472.7;9.20222;0
20200210141311765_FLZ-R0_snap.fits;11.2567;26515.1;8.04903;0
20200210141411840_FLZ-R0_snap.fits;10.237;26497.6;11.0145;0
20200210141511915_FLZ-R0_snap.fits;11.3086;26537.1;10.4019;0
20200210141611989_FLZ-R0_snap.fits;8.5518;26528.3;11.9324;0
20200210141712064_FLZ-R0_snap.fits;10.6084;26523.9;10.7175;0
20200210141812139_FLZ-R0_snap.fits;10.217;26488.8;8.40604;0
20200210141912213_FLZ-R0_snap.fits;10.8295;26544.4;7.71424;0
20200210142012288_FLZ-R0_snap.fits;10.1557;26459.5;9.49588;0
20200210142112363_FLZ-R0_snap.fits;9.8877;26450.7;8.28457;0
20200210142212437_FLZ-R0_snap.fits;9.90716;26466.8;9.80166;0
20200210142312512_FLZ-R0_snap.fits;10.3965;26510.7;10.9042;0
20200210142412587_FLZ-R0_snap.fits;11.1108;26494.6;12.07;0
20200210142512661_FLZ-R0_snap.fits;11.4404;26493.2;8.69611;0
20200210142612736_FLZ-R0_snap.fits;11.223;26491.7;8.36591;0
20200210142712811_FLZ-R0_snap.fits;11.2244;26509.3;9.13244;0
20200210142812885_FLZ-R0_snap.fits;10.5575;26449.2;7.90646;0
20200210142912960_FLZ-R0_snap.fits;9.69661;26516.6;9.15958;0
20200210143013035_FLZ-R0_snap.fits;10.6996;26543;10.6552;0
20200210143113109_FLZ-R0_snap.fits;11.1584;26506.3;10.311;0
20200210143213184_FLZ-R0_snap.fits;11.468;26523.9;8.07559;0
20200210143313259_FLZ-R0_snap.fits;10.9988;26528.3;9.59555;0
20200210143440811_FLZ-R0_met.fits;8.81109;26507.8;19.4002;0.170667
20200210143413333_FLZ-R0_snap.fits;9.41899;26537.1;7.71341;0
20200210143513408_FLZ-R0_snap.fits;10.7998;26482.9;7.3749;0
20200210143613483_FLZ-R0_snap.fits;11.4736;26506.3;8.67182;0
20200210143713557_FLZ-R0_snap.fits;10.0508;26507.8;8.2086;0
20200210143813632_FLZ-R0_snap.fits;11.4646;26512.2;10.2881;0
20200210143913707_FLZ-R0_snap.fits;8.42329;26478.5;9.93673;0
20200210144013781_FLZ-R0_snap.fits;11.0307;26453.6;9.48928;0
20200210144113856_FLZ-R0_snap.fits;12.0591;26525.4;8.45884;0
20200210144213931_FLZ-R0_snap.fits;10.8281;26449.2;10.0672;0
20200210144314005_FLZ-R0_snap.fits;10.8455;26487.3;11.4181;0
20200210144414080_FLZ-R0_snap.fits;11.3801;26458;8.06276;0
20200210144514155_FLZ-R0_snap.fits;11.3515;26494.6;9.88454;0
20200210144710208_FLZ-R0_met.fits;9.7387;26488.8;28.8418;0.341333
20200210144614229_FLZ-R0_snap.fits;10.0211;26526.9;9.40716;0
20200210144714304_FLZ-R0_snap.fits;10.4113;26532.7;9.57034;0
20200210144814379_FLZ-R0_snap.fits;9.73988;26529.8;12.6874;0
20200210144914453_FLZ-R0_snap.fits;10.3793;26522.5;11.3857;0
20200210145014528_FLZ-R0_snap.fits;8.27092;26538.6;8.3146;0
20200210145114603_FLZ-R0_snap.fits;11.1541;26453.6;8.59403;0
20200210145214677_FLZ-R0_snap.fits;9.1425;26491.7;8.46059;0
20200210145358443_FLZ-R0_met.fits;9.34578;26496.1;22.0108;0.170667
20200210145314752_FLZ-R0_snap.fits;10.6941;26496.1;6.4479;0
20200210145414827_FLZ-R0_snap.fits;10.1923;26456.5;8.25207;0
20200210145514901_FLZ-R0_snap.fits;10.472;26518.1;6.59667;0
20200210145614976_FLZ-R0_snap.fits;10.9864;26500.5;7.75398;0
20200210145715051_FLZ-R0_snap.fits;11.2006;26482.9;8.55413;0
20200210145815125_FLZ-R0_snap.fits;8.68177;26532.7;8.71227;0
20200210145915200_FLZ-R0_snap.fits;10.5154;26537.1;12.0198;0
