# file name; noise; peak f.; mag.; duration
20200210160019755_FLZ-R0_snap.fits;13.678;26526.9;9.52719;0
20200210160147648_FLZ-R0_met.fits;11.7011;26516.6;24.8737;0.170667
20200210160119829_FLZ-R0_snap.fits;12.7869;26450.7;10.7442;0
20200210160219904_FLZ-R0_snap.fits;12.6231;26450.7;11.9881;0
20200210160319979_FLZ-R0_snap.fits;12.8483;26516.6;13.0121;0
20200210160420053_FLZ-R0_snap.fits;13.8239;26484.4;11.9862;0
20200210160520128_FLZ-R0_snap.fits;12.1762;26490.2;12.4046;0
20200210160620203_FLZ-R0_snap.fits;10.2397;26449.2;12.9053;0
20200210160720277_FLZ-R0_snap.fits;12.407;26466.8;14.4278;0
20200210160820352_FLZ-R0_snap.fits;12.882;26494.6;8.44039;0
20200210160920427_FLZ-R0_snap.fits;11.2434;26502;11.4669;0
20200210161056512_FLZ-R0_met.fits;11.7956;26506.3;25.4358;0.170667
20200210161020501_FLZ-R0_snap.fits;13.9914;26537.1;11.4942;0
20200210161128085_FLZ-R0_met.fits;12.9942;26531.2;41.5662;0.170667
20200210161120576_FLZ-R0_snap.fits;14.5598;26529.8;13.0965;0
20200210161220651_FLZ-R0_snap.fits;11.4019;26487.3;11.7799;0
20200210161320725_FLZ-R0_snap.fits;13.4369;26544.4;8.34461;0
20200210161420800_FLZ-R0_snap.fits;11.0735;26459.5;10.3679;0
20200210161520875_FLZ-R0_snap.fits;12.9779;26450.7;13.4096;0
20200210161620949_FLZ-R0_snap.fits;10.1633;26497.6;9.05092;0
20200210161721024_FLZ-R0_snap.fits;12.4931;26462.4;8.99303;0
20200210161821099_FLZ-R0_snap.fits;11.0404;26521;9.106;0
20200210161921173_FLZ-R0_snap.fits;13.3345;26482.9;9.09113;0
20200210162021248_FLZ-R0_snap.fits;12.0301;26547.4;8.71343;0
20200210162121323_FLZ-R0_snap.fits;10.8737;26485.8;8.2518;0
20200210162221397_FLZ-R0_snap.fits;8.893;26522.5;8.63612;0
20200210162321472_FLZ-R0_snap.fits;10.253;26525.4;8.14124;0
20200210162421547_FLZ-R0_snap.fits;11.175;26515.1;9.54975;0
20200210162521621_FLZ-R0_snap.fits;12.3023;26510.7;9.13621;0
20200210162621696_FLZ-R0_snap.fits;10.3422;26487.3;9.50399;0
20200210162721771_FLZ-R0_snap.fits;10.304;26452.1;12.3792;0
20200210162821845_FLZ-R0_snap.fits;12.5418;26540;7.4874;0
20200210162921920_FLZ-R0_snap.fits;9.72491;26519.5;9.98274;0
20200210163021995_FLZ-R0_snap.fits;10.4771;26540;8.72689;0
20200210163122069_FLZ-R0_snap.fits;12.2609;26538.6;6.06846;0
20200210163222144_FLZ-R0_snap.fits;10.8734;26452.1;8.84702;0
20200210163322219_FLZ-R0_snap.fits;11.8283;26509.3;9.13774;0
20200210163422293_FLZ-R0_snap.fits;12.491;26513.7;10.7608;0
20200210163522368_FLZ-R0_snap.fits;10.0804;26519.5;10.0167;0
20200210163622443_FLZ-R0_snap.fits;10.7316;26523.9;9.25299;0
20200210163722517_FLZ-R0_snap.fits;10.242;26519.5;10.0672;0
20200210163822592_FLZ-R0_snap.fits;11.9951;26477.1;11.7304;0
20200210163922667_FLZ-R0_snap.fits;9.61477;26519.5;9.47801;0
20200210164022741_FLZ-R0_snap.fits;12.0282;26509.3;9.80638;0
20200210164122816_FLZ-R0_snap.fits;10.4462;26458;9.20508;0
20200210164222891_FLZ-R0_snap.fits;12.0194;26512.2;10.448;0
20200210164322965_FLZ-R0_snap.fits;15.5097;26475.6;10.1313;0
20200210164423040_FLZ-R0_snap.fits;10.0576;26497.6;10.9325;0
20200210164523115_FLZ-R0_snap.fits;10.0637;26507.8;10.0515;0
20200210164623189_FLZ-R0_snap.fits;12.5536;26543;8.47396;0
20200210164723264_FLZ-R0_snap.fits;12.3147;26522.5;7.54515;0
20200210164823339_FLZ-R0_snap.fits;10.9167;26497.6;9.13702;0
20200210164923413_FLZ-R0_snap.fits;11.8316;26459.5;8.20183;0
20200210165023488_FLZ-R0_snap.fits;11.7818;26541.5;10.0268;0
20200210165123563_FLZ-R0_snap.fits;12.6603;26537.1;9.10681;0
20200210165223637_FLZ-R0_snap.fits;11.425;26544.4;11.4616;0
20200210165329173_FLZ-R0_met.fits;11.3686;26481.4;88.7585;1.36533
20200210165323712_FLZ-R0_snap.fits;11.2235;26518.1;11.1398;0
20200210165423787_FLZ-R0_snap.fits;10.8704;26521;10.7818;0
20200210165523861_FLZ-R0_snap.fits;11.8185;26525.4;9.57718;0
20200210165623936_FLZ-R0_snap.fits;14.5241;26529.8;12.7911;0
20200210165724011_FLZ-R0_snap.fits;11.2537;26449.2;8.23472;0
20200210165824085_FLZ-R0_snap.fits;10.7243;26469.7;7.99113;0
20200210165924160_FLZ-R0_snap.fits;9.17892;26462.4;7.73759;0
