# file name; noise; peak f.; mag.; duration
20200210190118251_FLZ-R0_met.fits;9.50795;26523.9;23.9489;0.170667
20200210190033195_FLZ-R0_snap.fits;11.546;26513.7;10.3966;0
20200210190133269_FLZ-R0_snap.fits;11.538;26522.5;8.8933;0
20200210190233344_FLZ-R0_snap.fits;10.2748;26507.8;7.33978;0
20200210190333419_FLZ-R0_snap.fits;11.127;26503.4;11.0502;0
20200210190433493_FLZ-R0_snap.fits;12.3843;26541.5;9.98511;0
20200210190533568_FLZ-R0_snap.fits;9.97615;26456.5;10.351;0
20200210190633643_FLZ-R0_snap.fits;10.8698;26466.8;13.7236;0
20200210190733717_FLZ-R0_snap.fits;11.4331;26523.9;11.4251;0
20200210190833792_FLZ-R0_snap.fits;9.26811;26534.2;10.1033;0
20200210190933867_FLZ-R0_snap.fits;11.5368;26474.1;10.6479;0
20200210191033941_FLZ-R0_snap.fits;10.9687;26449.2;9.71579;0
20200210191134016_FLZ-R0_snap.fits;10.9307;26491.7;8.13946;0
20200210191234091_FLZ-R0_snap.fits;10.8912;26515.1;9.70101;0
20200210191334165_FLZ-R0_snap.fits;13.8447;26543;11.1903;0
20200210191434240_FLZ-R0_snap.fits;10.577;26516.6;9.37758;0
20200210191534315_FLZ-R0_snap.fits;11.5747;26515.1;9.22884;0
20200210191729856_FLZ-R0_met.fits;11.2068;26521;36.7373;0.170667
20200210191634389_FLZ-R0_snap.fits;12.7211;26531.2;8.85555;0
20200210191734464_FLZ-R0_snap.fits;12.1184;26512.2;9.29453;0
20200210191834539_FLZ-R0_snap.fits;10.63;26453.6;9.47458;0
20200210191934613_FLZ-R0_snap.fits;10.6852;26456.5;9.38993;0
20200210192034688_FLZ-R0_snap.fits;9.15243;26455.1;10.2108;0
20200210192134763_FLZ-R0_snap.fits;11.3398;26494.6;9.76857;0
20200210192234837_FLZ-R0_snap.fits;10.7809;26525.4;10.456;0
20200210192334912_FLZ-R0_snap.fits;11.2186;26540;9.67073;0
20200210192434987_FLZ-R0_snap.fits;10.1896;26523.9;11.294;0
20200210192535061_FLZ-R0_snap.fits;11.2771;26540;8.4436;0
20200210192635136_FLZ-R0_snap.fits;11.3122;26547.4;10.3146;0
20200210192735211_FLZ-R0_snap.fits;10.7862;26465.3;8.87259;0
20200210192835285_FLZ-R0_snap.fits;12.3676;26458;7.71182;0
20200210192935360_FLZ-R0_snap.fits;9.83352;26450.7;9.751;0
20200210193035435_FLZ-R0_snap.fits;12.041;26468.3;9.54961;0
20200210193135509_FLZ-R0_snap.fits;9.21815;26472.7;10.5809;0
20200210193235584_FLZ-R0_snap.fits;11.7295;26502;8.97677;0
20200210193335659_FLZ-R0_snap.fits;12.863;26468.3;11.4229;0
20200210193435733_FLZ-R0_snap.fits;11.0383;26499;11.4404;0
20200210193535808_FLZ-R0_snap.fits;9.58008;26500.5;10.0137;0
20200210193635883_FLZ-R0_snap.fits;10.5803;26472.7;7.88034;0
20200210193735957_FLZ-R0_snap.fits;10.0675;26487.3;10.4859;0
20200210193836032_FLZ-R0_snap.fits;13.0772;26531.2;7.77415;0
20200210193936107_FLZ-R0_snap.fits;11.167;26535.6;8.82452;0
20200210194036181_FLZ-R0_snap.fits;9.93617;26529.8;11.4093;0
20200210194136256_FLZ-R0_snap.fits;10.3267;26529.8;8.84364;0
20200210194236331_FLZ-R0_snap.fits;10.1159;26475.6;6.86195;0
20200210194336405_FLZ-R0_snap.fits;10.3954;26482.9;9.01345;0
20200210194436480_FLZ-R0_snap.fits;11.8138;26484.4;10.3684;0
20200210194536555_FLZ-R0_snap.fits;10.7653;26493.2;8.10061;0
20200210194636629_FLZ-R0_snap.fits;11.7852;26485.8;9.03312;0
20200210194736704_FLZ-R0_snap.fits;10.7217;26497.6;10.2858;0
20200210194836779_FLZ-R0_snap.fits;11.6031;26507.8;10.2843;0
20200210194936853_FLZ-R0_snap.fits;11.7143;26487.3;7.63098;0
20200210195036928_FLZ-R0_snap.fits;12.4297;26528.3;8.29879;0
20200210195137003_FLZ-R0_snap.fits;12.5723;26535.6;11.4121;0
20200210195237077_FLZ-R0_snap.fits;11.1831;26523.9;9.2401;0
20200210195337152_FLZ-R0_snap.fits;9.60771;26491.7;10.2549;0
20200210195437227_FLZ-R0_snap.fits;9.21027;26481.4;10.5552;0
20200210195537301_FLZ-R0_snap.fits;9.59379;26459.5;9.01475;0
20200210195637376_FLZ-R0_snap.fits;10.7349;26450.7;8.95664;0
20200210195737451_FLZ-R0_snap.fits;11.9512;26496.1;9.90106;0
20200210195837525_FLZ-R0_snap.fits;9.75813;26515.1;10.3842;0
20200210195937600_FLZ-R0_snap.fits;11.067;26512.2;10.9003;0
