#timestamp,LO_Frequency,Hit,StdDev 
1581314415.8,286047024.2,N
1581314435.7,286047024.8,N
1581314455.5,286047029.4,Y
1581314475.3,286047037.5,P
1581314495.2,286047006.7,N
1581314515.0,286047008.9,N
1581314515.9,286047008.9,N
1581314535.8,286047004.5,N
1581314555.6,286047009.6,N
1581314575.4,286047011.5,N
1581314595.3,286047011.2,N
1581314615.1,286047007.2,N
1581314635.9,286047010.7,N
1581314655.7,286047004.0,N
1581314675.6,286046995.5,N
1581314695.4,286046990.0,N
1581314715.2,286046988.3,N
1581314735.1,286046980.6,N
1581314736.0,286046980.6,N
1581314755.8,286046984.2,N
1581314775.7,286046985.8,N
1581314795.5,286046985.7,N
1581314815.3,286046986.0,N
1581314835.2,286046986.9,N
1581314855.0,286046986.7,N
1581314855.9,286046986.7,N
1581314875.7,286046980.8,N
1581314895.6,286046978.6,N
1581314915.4,286046980.3,N
1581314935.3,286046987.3,N
1581314955.1,286046992.9,N
1581314956.0,286046992.9,N
1581314975.8,286046986.9,N
1581314995.7,286046986.4,N
1581315015.5,286046988.4,N
1581315035.3,286046992.5,N
1581315055.2,286046994.0,N
1581315075.0,286046992.5,N
1581315075.9,286046992.5,N
1581315095.8,286046992.3,N
1581315115.6,286046995.4,N
1581315135.4,286047000.8,N
1581315155.3,286047003.7,N
1581315175.1,286047006.9,N
1581315195.8,286047003.4,N
1581315215.7,286047000.4,N
1581315235.5,286046994.3,N
1581315255.4,286046990.8,N
1581315275.2,286046991.3,N
1581315295.0,286046997.2,N
1581315295.9,286046997.2,N
1581315315.8,286047002.3,N
1581315335.6,286047009.0,N
1581315355.4,286047003.4,N
1581315375.3,286047009.5,N
1581315395.1,286047008.3,N
1581315415.9,286047014.7,N
1581315435.7,286047011.3,N
1581315455.5,286047008.3,N
1581315475.4,286047001.1,N
1581315495.2,286046998.5,N
1581315515.0,286047004.1,N
1581315515.9,286047004.1,N
1581315535.8,286047007.3,N
1581315555.6,286047005.2,N
1581315575.5,286046996.7,N
1581315595.3,286046995.2,N
1581315615.1,286046993.2,N
1581315635.9,286046991.4,N
1581315655.7,286046984.9,N
1581315675.6,286046983.4,N
1581315695.4,286046993.0,N
1581315715.2,286046999.4,N
1581315735.1,286047002.5,N
1581315736.0,286047002.5,N
1581315755.8,286047001.4,N
1581315775.7,286047006.0,N
1581315795.5,286046997.6,N
1581315815.3,286046990.6,N
1581315835.2,286046992.6,N
1581315855.9,286047001.0,N
1581315875.7,286046996.4,N
1581315895.6,286047000.3,N
1581315915.4,286046998.9,N
1581315935.2,286046998.0,N
1581315955.1,286046997.2,N
1581315956.0,286046997.2,N
1581315975.8,286046995.0,N
1581315995.7,286047000.7,N
1581316015.5,286047004.9,N
1581316035.3,286047006.7,N
1581316055.2,286047012.0,N
1581316075.0,286047022.2,Y
1581316075.9,286047022.2,P
1581316095.8,286047027.2,N
1581316115.6,286047031.0,N
1581316135.4,286047032.1,N
1581316155.3,286047026.7,N
1581316175.1,286047019.6,N
1581316195.8,286047014.1,N
1581316215.7,286047008.8,N
1581316235.5,286047003.8,N
1581316255.4,286047000.1,N
1581316275.2,286047004.0,N
1581316295.0,286047002.9,N
1581316295.9,286047002.9,N
1581316315.8,286047005.1,N
1581316335.6,286047011.1,N
1581316355.5,286047020.0,N
1581316375.3,286047026.8,N
1581316395.1,286047027.9,N
1581316415.9,286047018.3,N
1581316435.7,286047013.7,N
1581316455.6,286047014.4,N
1581316475.4,286047016.8,N
1581316495.2,286047020.0,N
1581316515.1,286047021.5,N
1581316516.0,286047021.5,N
1581316535.8,286047029.2,N
1581316555.6,286047032.7,Y
1581316575.5,286047011.7,P
1581316595.3,286047011.1,P
1581316615.2,286047009.8,P
1581316635.9,286047011.7,Y
1581316655.8,286046997.4,P
1581316675.6,286046996.2,N
1581316695.4,286046998.6,N
1581316715.3,286047002.0,N
1581316735.1,286047001.6,N
1581316755.8,286047002.5,N
1581316775.7,286047005.9,N
1581316795.5,286047001.3,N
1581316815.4,286046999.6,N
1581316835.2,286046998.5,N
1581316855.0,286046996.9,N
1581316855.9,286046996.9,N
1581316875.8,286046988.6,N
1581316895.6,286046986.4,N
1581316915.5,286046985.6,N
1581316935.3,286046982.1,N
1581316955.1,286046983.9,N
1581316975.9,286046986.2,N
1581316995.7,286676132.6,Y
1581317015.6,286046984.0,P
1581317035.4,286046991.8,N
1581317055.2,286046994.0,N
1581317075.1,286046993.6,N
1581317076.0,286046993.6,N
1581317095.8,286046996.6,N
1581317115.6,286047010.4,N
1581317135.5,286047014.5,N
1581317155.3,286047035.3,Y
1581317175.2,286047048.6,P
1581317195.9,286047053.0,N
1581317215.7,286047056.9,N
1581317235.6,286047055.2,N
1581317255.4,286047056.6,N
1581317275.2,286047049.5,N
1581317295.1,286047046.1,N
1581317296.0,286047046.1,N
1581317315.8,286047047.3,N
1581317335.7,286047042.7,N
1581317355.5,286047040.3,N
1581317375.3,286047041.9,N
1581317395.2,286047037.0,N
1581317415.0,286047038.6,N
1581317415.9,286047038.6,N
1581317435.7,286047038.4,N
1581317455.6,286047040.6,Y
1581317475.4,286047002.6,P
1581317495.3,286047017.6,N
1581317515.1,286047023.5,N
1581317535.8,286047024.4,N
1581317555.7,286047018.0,N
1581317575.5,286047015.5,N
1581317595.4,286047014.0,N
1581317615.2,286047023.6,N
1581317635.0,286047038.9,Y
1581317635.9,286047038.9,P
1581317655.8,286047020.3,N
1581317675.6,286047015.6,N
1581317695.4,286047010.7,N
1581317715.3,286047000.6,N
1581317735.1,286046992.8,N
1581317755.9,286046990.4,N
1581317775.7,286046989.2,N
1581317795.5,286046984.2,N
1581317815.4,286046983.5,N
1581317835.2,286046982.3,N
1581317855.0,286046974.1,N
1581317856.0,286046974.1,N
1581317875.8,286046975.4,N
1581317895.6,286046971.5,N
1581317915.5,286046971.9,N
1581317935.3,286046978.6,N
1581317955.1,286046977.7,N
1581317975.9,286046976.8,N
1581317995.7,286046972.9,N
