# file name; noise; peak f.; mag.; duration
20200210080043989_FLZ-R0_snap.fits;9.27623;26463.9;8.71344;0
20200210080144064_FLZ-R0_snap.fits;10.135;26459.5;8.91638;0
20200210080335339_FLZ-R0_met.fits;9.55192;26480;32.0375;0.170667
20200210080244139_FLZ-R0_snap.fits;10.4631;26493.2;9.54389;0
20200210080344213_FLZ-R0_snap.fits;10.9518;26506.3;7.50995;0
20200210080444288_FLZ-R0_snap.fits;9.99653;26496.1;8.94972;0
20200210080544363_FLZ-R0_snap.fits;11.0209;26503.4;7.49861;0
20200210080644437_FLZ-R0_snap.fits;10.5654;26469.7;10.5317;0
20200210080818475_FLZ-R0_met.fits;11.4664;26500.5;24.6859;0.341333
20200210080744512_FLZ-R0_snap.fits;11.0716;26545.9;12.1035;0
20200210080844587_FLZ-R0_snap.fits;13.0808;26535.6;10.77;0
20200210080944661_FLZ-R0_snap.fits;9.90435;26480;10.0793;0
20200210081044736_FLZ-R0_snap.fits;10.3785;26500.5;10.1729;0
20200210081144811_FLZ-R0_snap.fits;10.5465;26521;10.8888;0
20200210081328747_FLZ-R0_met.fits;11.6177;26487.3;31.7685;0.341333
20200210081244885_FLZ-R0_snap.fits;11.3105;26481.4;7.84735;0
20200210081344960_FLZ-R0_snap.fits;10.7942;26515.1;8.05747;0
20200210081445035_FLZ-R0_snap.fits;10.6261;26538.6;8.7525;0
20200210081545109_FLZ-R0_snap.fits;9.85443;26528.3;11.6635;0
20200210081645184_FLZ-R0_snap.fits;9.97016;26449.2;8.26743;0
20200210081745259_FLZ-R0_snap.fits;8.19648;26458;7.89293;0
20200210081845333_FLZ-R0_snap.fits;9.36298;26499;8.34447;0
20200210082040704_FLZ-R0_met.fits;11.6694;26535.6;109.611;0.341333
20200210081945408_FLZ-R0_snap.fits;10.7839;26523.9;8.56549;0
20200210082045483_FLZ-R0_snap.fits;9.58613;26468.3;9.72794;0
20200210082145557_FLZ-R0_snap.fits;9.012;26515.1;7.07413;0
20200210082245632_FLZ-R0_snap.fits;10.7073;26468.3;8.64461;0
20200210082413525_FLZ-R0_met.fits;10.9684;26459.5;58.4606;0.341333
20200210082345707_FLZ-R0_snap.fits;9.66966;26523.9;8.91096;0
20200210082518037_FLZ-R0_met.fits;10.3252;26526.9;23.3937;0.170667
20200210082445781_FLZ-R0_snap.fits;10.4962;26485.8;8.45303;0
20200210082545856_FLZ-R0_snap.fits;10.6375;26494.6;8.23745;0
20200210082739861_FLZ-R0_met.fits;8.77985;26491.7;19.0967;0.170667
20200210082645931_FLZ-R0_snap.fits;9.13003;26462.4;10.2861;0
20200210082748053_FLZ-R0_met.fits;8.45807;26474.1;23.2494;0.170667
20200210082746005_FLZ-R0_snap.fits;10.119;26518.1;9.61131;0
20200210082846080_FLZ-R0_snap.fits;11.8003;26471.2;9.23087;0
20200210082946155_FLZ-R0_snap.fits;9.99652;26477.1;11.0961;0
20200210083046229_FLZ-R0_snap.fits;10.2495;26518.1;9.88884;0
20200210083146304_FLZ-R0_snap.fits;11.8574;26493.2;10.6755;0
20200210083246379_FLZ-R0_snap.fits;9.86354;26475.6;9.37925;0
20200210083430656_FLZ-R0_met.fits;9.51731;26541.5;21.6097;0.170667
20200210083346453_FLZ-R0_snap.fits;10.7286;26493.2;11.5567;0
20200210083503765_FLZ-R0_met.fits;11.1736;26500.5;26.3308;0.170667
20200210083446528_FLZ-R0_snap.fits;11.6594;26456.5;9.84306;0
20200210083546603_FLZ-R0_snap.fits;11.1376;26484.4;8.45739;0
20200210083706133_FLZ-R0_met.fits;12.5063;26532.7;46.6082;0.170667
20200210083646677_FLZ-R0_snap.fits;9.12475;26465.3;8.98974;0
20200210083746752_FLZ-R0_snap.fits;10.2471;26499;7.97311;0
20200210083846827_FLZ-R0_snap.fits;11.6683;26510.7;10.036;0
20200210083946901_FLZ-R0_snap.fits;10.7415;26466.8;9.36631;0
20200210084136811_FLZ-R0_met.fits;9.35649;26531.2;27.1003;5.12
20200210084046976_FLZ-R0_snap.fits;9.94279;26544.4;6.4906;0
20200210084147051_FLZ-R0_snap.fits;11.4535;26523.9;9.17607;0
20200210084247125_FLZ-R0_snap.fits;10.8865;26521;10.6126;0
20200210084347200_FLZ-R0_snap.fits;10.4662;26497.6;9.04875;0
20200210084447275_FLZ-R0_snap.fits;10.7669;26455.1;8.84641;0
20200210084547349_FLZ-R0_snap.fits;9.33635;26534.2;8.26066;0
20200210084647424_FLZ-R0_snap.fits;9.42714;26522.5;9.9016;0
20200210084747499_FLZ-R0_snap.fits;10.7557;26528.3;8.911;0
20200210084936555_FLZ-R0_met.fits;10.0773;26504.9;24.7575;0.170667
20200210084847573_FLZ-R0_snap.fits;8.96635;26506.3;8.72872;0
20200210084947648_FLZ-R0_snap.fits;10.0764;26480;9.31335;0
20200210085047723_FLZ-R0_snap.fits;9.9129;26502;8.17232;0
20200210085147797_FLZ-R0_snap.fits;11.9187;26518.1;10.07;0
20200210085303573_FLZ-R0_met.fits;11.6062;26509.3;42.1242;0.341333
20200210085247872_FLZ-R0_snap.fits;11.2054;26468.3;9.98869;0
20200210085347947_FLZ-R0_snap.fits;9.11483;26544.4;11.2381;0
20200210085448021_FLZ-R0_snap.fits;11.2289;26547.4;11.0944;0
20200210085629056_FLZ-R0_met.fits;8.99458;26494.6;30.1247;1.36533
20200210085548096_FLZ-R0_snap.fits;10.2593;26474.1;9.35948;0
20200210085648512_FLZ-R0_met.fits;8.8588;26504.9;30.2547;0.170667
20200210085648171_FLZ-R0_snap.fits;8.83233;26532.7;5.87187;0
20200210085815381_FLZ-R0_met.fits;9.83197;26480;34.2047;1.19467
20200210085748245_FLZ-R0_snap.fits;12.0352;26545.9;11.0933;0
20200210085848320_FLZ-R0_snap.fits;9.82098;26522.5;8.93724;0
20200210085948395_FLZ-R0_snap.fits;10.0198;26513.7;8.13515;0
