# file name; noise; peak f.; mag.; duration
20171016000059714_CIIRC-R1_snap.fits;84.5926;26513.7;62.1955;0
20171016000159788_CIIRC-R1_snap.fits;68.9163;26450.7;65.8504;0
20171016000259863_CIIRC-R1_snap.fits;84.0552;26469.7;69.3917;0
20171016000359938_CIIRC-R1_snap.fits;71.9674;26475.6;72.2794;0
20171016000500012_CIIRC-R1_snap.fits;73.3052;26449.2;61.1057;0
20171016000600087_CIIRC-R1_snap.fits;73.181;26512.2;58.6917;0
20171016000700162_CIIRC-R1_snap.fits;82.307;26523.9;85.7397;0
20171016000800236_CIIRC-R1_snap.fits;57.7652;26531.2;62.0592;0
20171016000906626_CIIRC-R1_met.fits;73.9171;26509.3;310.579;0.170667
20171016000900311_CIIRC-R1_snap.fits;70.3683;26506.3;84.7211;0
20171016001000386_CIIRC-R1_snap.fits;74.2087;26471.2;74.4487;0
20171016001100460_CIIRC-R1_snap.fits;85.6523;26468.3;47.3049;0
20171016001200535_CIIRC-R1_snap.fits;67.0028;26490.2;57.8662;0
20171016001315970_CIIRC-R1_met.fits;77.5194;26521;362.587;0.341333
20171016001325527_CIIRC-R1_met.fits;68.9061;26504.9;142.178;0.170667
20171016001300610_CIIRC-R1_snap.fits;84.8515;26458;49.2243;0
20171016001400684_CIIRC-R1_snap.fits;73.3308;26477.1;82.2767;0
20171016001500759_CIIRC-R1_snap.fits;79.8299;26541.5;74.602;0
20171016001600834_CIIRC-R1_snap.fits;76.4095;26529.8;68.0085;0
20171016001700908_CIIRC-R1_snap.fits;75.478;26496.1;62.9135;0
20171016001800983_CIIRC-R1_snap.fits;82.5971;26540;70.123;0
20171016001901058_CIIRC-R1_snap.fits;87.5112;26537.1;71.0389;0
20171016002001132_CIIRC-R1_snap.fits;72.507;26465.3;66.3709;0
20171016002101207_CIIRC-R1_snap.fits;77.7525;26513.7;69.0073;0
20171016002201282_CIIRC-R1_snap.fits;64.1538;26487.3;58.112;0
20171016002301356_CIIRC-R1_snap.fits;74.5385;26493.2;78.9044;0
20171016002401431_CIIRC-R1_snap.fits;71.1246;26540;75.5671;0
20171016002501506_CIIRC-R1_snap.fits;85.9184;26499;63.9519;0
20171016002601580_CIIRC-R1_snap.fits;78.5952;26513.7;81.9227;0
20171016002701655_CIIRC-R1_snap.fits;82.3205;26484.4;81.526;0
20171016002801730_CIIRC-R1_snap.fits;83.7288;26452.1;63.9551;0
20171016002901804_CIIRC-R1_snap.fits;80.3894;26484.4;66.5924;0
20171016003028844_CIIRC-R1_met.fits;75.4799;26500.5;152.75;0.341333
20171016003001879_CIIRC-R1_snap.fits;69.9226;26526.9;90.0099;0
20171016003101954_CIIRC-R1_snap.fits;81.6762;26529.8;67.2942;0
20171016003202028_CIIRC-R1_snap.fits;87.6087;26488.8;61.994;0
20171016003302103_CIIRC-R1_snap.fits;69.9333;26465.3;64.7755;0
20171016003402178_CIIRC-R1_snap.fits;78.453;26537.1;65.0128;0
20171016003502252_CIIRC-R1_snap.fits;72.3814;26518.1;57.1457;0
20171016003602327_CIIRC-R1_snap.fits;83.1709;26502;74.5936;0
20171016003702402_CIIRC-R1_snap.fits;84.2404;26525.4;71.2101;0
20171016003802476_CIIRC-R1_snap.fits;85.4062;26535.6;73.0482;0
20171016003923372_CIIRC-R1_met.fits;74.3507;26535.6;155.201;0.341333
20171016003902551_CIIRC-R1_snap.fits;67.4434;26507.8;62.038;0
20171016004002626_CIIRC-R1_snap.fits;70.8183;26478.5;62.7966;0
20171016004102700_CIIRC-R1_snap.fits;71.6842;26485.8;62.2541;0
20171016004202775_CIIRC-R1_snap.fits;85.9445;26500.5;68.7067;0
20171016004302850_CIIRC-R1_snap.fits;66.6675;26478.5;76.2884;0
20171016004402924_CIIRC-R1_snap.fits;71.39;26523.9;69.7167;0
20171016004502999_CIIRC-R1_snap.fits;68.3602;26522.5;74.3489;0
20171016004603074_CIIRC-R1_snap.fits;93.9981;26547.4;78.0034;0
20171016004703148_CIIRC-R1_snap.fits;71.7013;26468.3;74.088;0
20171016004803223_CIIRC-R1_snap.fits;77.296;26494.6;67.2087;0
20171016004903298_CIIRC-R1_snap.fits;73.2121;26458;82.8496;0
20171016005003372_CIIRC-R1_snap.fits;74.1224;26518.1;53.2428;0
20171016005103447_CIIRC-R1_snap.fits;80.0017;26458;78.5031;0
20171016005203522_CIIRC-R1_snap.fits;75.0247;26474.1;66.8317;0
20171016005303596_CIIRC-R1_snap.fits;78.9995;26485.8;62.0834;0
20171016005403671_CIIRC-R1_snap.fits;88.9966;26453.6;75.5759;0
20171016005503746_CIIRC-R1_snap.fits;83.388;26525.4;80.0449;0
20171016005603820_CIIRC-R1_snap.fits;76.8068;26513.7;59.7217;0
20171016005703895_CIIRC-R1_snap.fits;91.5901;26449.2;73.8456;0
20171016005803970_CIIRC-R1_snap.fits;82.4474;26477.1;72.4988;0
20171016005904044_CIIRC-R1_snap.fits;78.9524;26460.9;79.3215;0
20171016010130988_CIIRC-R1_met.fits;82.8098;26494.6;210.906;0.170667
