# file name; noise; peak f.; mag.; duration
20171016110048919_CIIRC-R1_snap.fits;7.76146;26469.7;6.68761;0
20171016110210327_CIIRC-R1_met.fits;9.31843;26528.3;19.5;0.170667
20171016110148994_CIIRC-R1_snap.fits;7.57107;26453.6;8.98509;0
20171016110258967_CIIRC-R1_met.fits;9.67098;26522.5;19.8501;0.170667
20171016110302551_CIIRC-R1_met.fits;9.7349;26487.3;19.8652;0.341333
20171016110308866_CIIRC-R1_met.fits;9.7863;26509.3;22.1257;0.341333
20171016110312279_CIIRC-R1_met.fits;8.21721;26494.6;29.8371;0.170667
20171016110315692_CIIRC-R1_met.fits;7.47742;26525.4;15.1904;0.341333
20171016110249068_CIIRC-R1_snap.fits;7.89858;26510.7;10.3698;0
20171016110427543_CIIRC-R1_met.fits;8.01091;26512.2;19.4705;0.170667
20171016110349143_CIIRC-R1_snap.fits;8.63504;26490.2;9.02575;0
20171016110447170_CIIRC-R1_met.fits;12.1006;26497.6;153.114;0.341333
20171016110527959_CIIRC-R1_met.fits;9.24885;26516.6;163.684;0.341333
20171016110449218_CIIRC-R1_snap.fits;9.90806;26449.2;9.26567;0
20171016110605335_CIIRC-R1_met.fits;9.95189;26502;26.7058;0.170667
20171016110609431_CIIRC-R1_met.fits;9.96626;26509.3;22.2528;0.170667
20171016110549292_CIIRC-R1_snap.fits;8.67629;26497.6;180.434;0
20171016110647660_CIIRC-R1_met.fits;8.61292;26499;198.659;0.341333
20171016110706092_CIIRC-R1_met.fits;10.3219;26455.1;21.2134;0.170667
20171016110737666_CIIRC-R1_met.fits;9.08473;26515.1;20.0525;2.048
20171016110649367_CIIRC-R1_snap.fits;8.1511;26452.1;8.4354;0
20171016110754220_CIIRC-R1_met.fits;7.33089;26515.1;31.0782;0.341333
20171016110824770_CIIRC-R1_met.fits;8.7814;26516.6;62.7592;0.341333
20171016110834668_CIIRC-R1_met.fits;9.11967;26512.2;37.0744;0.341333
20171016110749442_CIIRC-R1_snap.fits;8.10549;26469.7;8.09064;0
20171016110900268_CIIRC-R1_met.fits;7.34807;26484.4;31.0083;0.682667
20171016110923650_CIIRC-R1_met.fits;10.5634;26522.5;49.9866;0.170667
20171016110849516_CIIRC-R1_snap.fits;12.7352;26507.8;10.932;0
20171016110949591_CIIRC-R1_snap.fits;8.85669;26459.5;9.68907;0
20171016111114242_CIIRC-R1_met.fits;8.85605;26518.1;19.4939;0.170667
20171016111126188_CIIRC-R1_met.fits;9.47888;26487.3;19.1319;0.170667
20171016111130796_CIIRC-R1_met.fits;6.17018;26521;12.6427;0.170667
20171016111138135_CIIRC-R1_met.fits;8.07946;26503.4;18.7275;0.341333
20171016111141207_CIIRC-R1_met.fits;9.66968;26503.4;54.7689;0.341333
20171016111049666_CIIRC-R1_snap.fits;8.31868;26529.8;7.4606;0
20171016111156396_CIIRC-R1_met.fits;8.27993;26502;18.1417;1.536
20171016111216364_CIIRC-R1_met.fits;9.38149;26506.3;29.2781;0.170667
20171016111236503_CIIRC-R1_met.fits;8.02643;26510.7;59.2869;0.853333
20171016111149740_CIIRC-R1_snap.fits;9.75905;26465.3;6.92283;0
20171016111256130_CIIRC-R1_met.fits;8.43652;26506.3;17.9303;0.170667
20171016111333164_CIIRC-R1_met.fits;8.79367;26504.9;34.4226;0.170667
20171016111249815_CIIRC-R1_snap.fits;9.79285;26452.1;7.839;0
20171016111349890_CIIRC-R1_snap.fits;8.04148;26452.1;8.60955;0
20171016111455084_CIIRC-R1_met.fits;11.4788;26500.5;34.6901;0.341333
20171016111524098_CIIRC-R1_met.fits;9.46567;26506.3;23.7401;0.170667
20171016111449964_CIIRC-R1_snap.fits;6.66796;26480;7.20165;0
20171016111645335_CIIRC-R1_met.fits;15.0883;26510.7;32.8256;0.170667
20171016111550039_CIIRC-R1_snap.fits;8.15268;26466.8;7.41145;0
20171016111702402_CIIRC-R1_met.fits;13.5183;26500.5;39.4442;0.341333
20171016111718956_CIIRC-R1_met.fits;10.6053;26506.3;24.7911;0.170667
20171016111650114_CIIRC-R1_snap.fits;14.2053;26490.2;15.3868;0
20171016111748311_CIIRC-R1_met.fits;16.3174;26493.2;39.099;0.341333
20171016111815788_CIIRC-R1_met.fits;7.73603;26506.3;52.898;0.341333
20171016111750188_CIIRC-R1_snap.fits;10.1453;26478.5;7.88729;0
20171016111856748_CIIRC-R1_met.fits;10.8732;26503.4;26.3262;0.170667
20171016111918252_CIIRC-R1_met.fits;9.53943;26509.3;46.5055;0.170667
20171016111850263_CIIRC-R1_snap.fits;10.1392;26477.1;10.1941;0
20171016111951874_CIIRC-R1_met.fits;11.5047;26503.4;26.7355;0.170667
20171016112015938_CIIRC-R1_met.fits;10.3054;26507.8;56.6038;0.341333
20171016112031980_CIIRC-R1_met.fits;8.80713;26510.7;25.7361;0.170667
20171016111950338_CIIRC-R1_snap.fits;12.5739;26499;7.82075;0
20171016112111916_CIIRC-R1_met.fits;9.88805;26509.3;37.3895;0.170667
20171016112141442_CIIRC-R1_met.fits;9.92493;26506.3;27.2155;0.170667
20171016112050412_CIIRC-R1_snap.fits;9.99182;26523.9;6.86988;0
20171016112201922_CIIRC-R1_met.fits;10.2169;26515.1;22.7491;0.170667
20171016112216940_CIIRC-R1_met.fits;9.31701;26509.3;19.1508;0.341333
20171016112224279_CIIRC-R1_met.fits;8.68252;26507.8;24.4018;0.512
20171016112150487_CIIRC-R1_snap.fits;9.60351;26537.1;7.27229;0
20171016112250562_CIIRC-R1_snap.fits;11.8184;26475.6;10.5983;0
20171016112357975_CIIRC-R1_met.fits;9.08003;26487.3;62.3978;0.341333
20171016112350636_CIIRC-R1_snap.fits;8.52785;26509.3;5.9883;0
20171016112507778_CIIRC-R1_met.fits;7.29635;26541.5;33.928;0.512
20171016112534743_CIIRC-R1_met.fits;8.0508;26509.3;18.4371;0.170667
20171016112450711_CIIRC-R1_snap.fits;9.20169;26541.5;7.25971;0
20171016112550786_CIIRC-R1_snap.fits;10.0318;26465.3;6.69315;0
20171016112733015_CIIRC-R1_met.fits;9.29907;26480;22.694;0.170667
20171016112650860_CIIRC-R1_snap.fits;8.92267;26499;8.17472;0
20171016112818583_CIIRC-R1_met.fits;6.88606;26499;14.994;0.170667
20171016112750935_CIIRC-R1_snap.fits;11.6886;26535.6;9.92469;0
20171016112851010_CIIRC-R1_snap.fits;8.72224;26496.1;6.25998;0
20171016113014978_CIIRC-R1_met.fits;8.93443;26482.9;55.4776;0.341333
20171016113038871_CIIRC-R1_met.fits;8.38318;26491.7;25.263;2.048
20171016113045015_CIIRC-R1_met.fits;8.73683;26497.6;24.8895;0.341333
20171016112951084_CIIRC-R1_snap.fits;9.05567;26535.6;7.99342;0
20171016113103959_CIIRC-R1_met.fits;8.76864;26500.5;89.0877;0.341333
20171016113111980_CIIRC-R1_met.fits;10.86;26497.6;23.1031;1.024
20171016113143383_CIIRC-R1_met.fits;11.0829;26478.5;25.6473;0.170667
20171016113051159_CIIRC-R1_snap.fits;11.5423;26490.2;133.949;0
20171016113149527_CIIRC-R1_met.fits;11.5331;26493.2;33.4649;0.853333
20171016113151234_CIIRC-R1_snap.fits;10.067;26471.2;8.11563;0
20171016113306668_CIIRC-R1_met.fits;8.13789;26477.1;29.692;5.12
20171016113333804_CIIRC-R1_met.fits;9.11518;26515.1;33.4328;0.341333
20171016113251308_CIIRC-R1_snap.fits;9.73394;26475.6;9.01278;0
20171016113353090_CIIRC-R1_met.fits;8.07066;26491.7;49.4049;0.512
20171016113412546_CIIRC-R1_met.fits;9.17608;26460.9;104.083;0.512
20171016113351383_CIIRC-R1_snap.fits;10.2627;26521;8.63289;0
20171016113451458_CIIRC-R1_snap.fits;8.69362;26541.5;6.86386;0
20171016113602114_CIIRC-R1_met.fits;8.16652;26496.1;31.7418;0.170667
20171016113640343_CIIRC-R1_met.fits;8.8763;26488.8;38.4175;0.341333
20171016113551532_CIIRC-R1_snap.fits;8.94545;26525.4;8.54457;0
20171016113651607_CIIRC-R1_snap.fits;10.2145;26487.3;6.70345;0
20171016113804823_CIIRC-R1_met.fits;7.4317;26500.5;69.2252;0.341333
20171016113751682_CIIRC-R1_snap.fits;7.3675;26499;13.4162;0
20171016113921623_CIIRC-R1_met.fits;7.69454;26513.7;46.9703;0.170667
20171016113929132_CIIRC-R1_met.fits;7.81304;26506.3;34.6992;0.341333
20171016113937495_CIIRC-R1_met.fits;6.97309;26497.6;15.2191;0.341333
20171016113851756_CIIRC-R1_snap.fits;8.40036;26487.3;6.1352;0
20171016114002071_CIIRC-R1_met.fits;6.45956;26487.3;16.276;0.341333
20171016114011116_CIIRC-R1_met.fits;8.63905;26507.8;88.2852;0.341333
20171016113951831_CIIRC-R1_snap.fits;8.39529;26497.6;7.07475;0
20171016114051223_CIIRC-R1_met.fits;7.93122;26506.3;23.1245;0.341333
20171016114053612_CIIRC-R1_met.fits;7.92982;26509.3;19.1752;0.341333
20171016114110338_CIIRC-R1_met.fits;6.66078;26480;13.9674;0.170667
20171016114112386_CIIRC-R1_met.fits;7.46447;26509.3;52.6778;0.341333
20171016114127234_CIIRC-R1_met.fits;8.28249;26525.4;79.9121;0.341333
20171016114131671_CIIRC-R1_met.fits;8.58378;26528.3;20.6787;0.170667
20171016114137474_CIIRC-R1_met.fits;6.812;26488.8;14.6592;0.853333
20171016114051906_CIIRC-R1_snap.fits;7.79036;26523.9;7.39485;0
20171016114203244_CIIRC-R1_met.fits;8.05495;26507.8;16.1765;0.170667
20171016114151980_CIIRC-R1_snap.fits;8.70384;26449.2;8.30107;0
20171016114323799_CIIRC-R1_met.fits;8.08882;26496.1;22.7768;0.341333
20171016114326359_CIIRC-R1_met.fits;7.67407;26509.3;56.6444;0.341333
20171016114329090_CIIRC-R1_met.fits;9.09994;26488.8;23.1991;0.170667
20171016114252055_CIIRC-R1_snap.fits;9.23725;26494.6;7.15114;0
20171016114357079_CIIRC-R1_met.fits;8.39169;26507.8;20.087;0.341333
20171016114421484_CIIRC-R1_met.fits;7.44307;26482.9;32.6882;0.170667
20171016114352130_CIIRC-R1_snap.fits;10.3754;26477.1;8.23627;0
20171016114541698_CIIRC-R1_met.fits;7.75759;26512.2;25.0165;0.170667
20171016114452204_CIIRC-R1_snap.fits;7.86963;26471.2;6.89042;0
20171016114552279_CIIRC-R1_snap.fits;7.75648;26496.1;8.01595;0
20171016114655255_CIIRC-R1_met.fits;8.14324;26519.5;26.1688;0.170667
20171016114746796_CIIRC-R1_met.fits;7.65653;26497.6;65.3978;0.341333
20171016114652354_CIIRC-R1_snap.fits;8.45521;26540;6.08689;0
20171016114752428_CIIRC-R1_snap.fits;7.51056;26523.9;6.73844;0
20171016114855234_CIIRC-R1_met.fits;8.27347;26506.3;20.0789;0.170667
20171016114852503_CIIRC-R1_snap.fits;8.13368;26455.1;8.92749;0
20171016115010668_CIIRC-R1_met.fits;8.4614;26493.2;17.6369;0.170667
20171016115014252_CIIRC-R1_met.fits;7.08655;26507.8;22.2931;1.36533
20171016115019884_CIIRC-R1_met.fits;8.17045;26499;17.6986;0.170667
20171016115041218_CIIRC-R1_met.fits;8.2307;26491.7;20.5517;1.36533
20171016114952578_CIIRC-R1_snap.fits;6.87938;26496.1;7.18166;0
20171016115140268_CIIRC-R1_met.fits;7.88161;26487.3;36.3805;0.170667
20171016115052652_CIIRC-R1_snap.fits;7.89033;26523.9;7.89436;0
20171016115216791_CIIRC-R1_met.fits;9.52015;26502;20.2487;1.024
20171016115152727_CIIRC-R1_snap.fits;8.802;26545.9;6.58985;0
20171016115306455_CIIRC-R1_met.fits;8.90042;26506.3;29.1893;0.170667
20171016115327447_CIIRC-R1_met.fits;9.18809;26513.7;18.7876;0.170667
20171016115335298_CIIRC-R1_met.fits;9.26152;26484.4;22.0001;0.341333
20171016115252802_CIIRC-R1_snap.fits;8.58185;26487.3;6.06547;0
20171016115403628_CIIRC-R1_met.fits;8.67216;26509.3;17.848;0.170667
20171016115432471_CIIRC-R1_met.fits;8.54733;26507.8;201.435;2.048
20171016115352876_CIIRC-R1_snap.fits;7.64621;26543;7.55874;0
20171016115518039_CIIRC-R1_met.fits;8.00356;26500.5;19.004;3.24267
20171016115532716_CIIRC-R1_met.fits;10.6088;26493.2;43.715;0.341333
20171016115452951_CIIRC-R1_snap.fits;12.0619;26480;11.216;0
20171016115550295_CIIRC-R1_met.fits;8.97007;26513.7;89.9984;1.19467
20171016115614700_CIIRC-R1_met.fits;10.9671;26512.2;32.2582;0.170667
20171016115622551_CIIRC-R1_met.fits;7.75264;26500.5;49.1492;0.170667
20171016115553026_CIIRC-R1_snap.fits;13.5281;26544.4;10.0178;0
20171016115653100_CIIRC-R1_snap.fits;12.8531;26469.7;8.22047;0
20171016115829356_CIIRC-R1_met.fits;12.9869;26497.6;54.7433;0.170667
20171016115753175_CIIRC-R1_snap.fits;10.35;26468.3;9.1393;0
20171016115851202_CIIRC-R1_met.fits;7.97132;26506.3;26.6665;0.170667
20171016115859906_CIIRC-R1_met.fits;8.11122;26494.6;20.8109;0.170667
20171016115905879_CIIRC-R1_met.fits;7.03276;26497.6;18.134;0.341333
20171016115912706_CIIRC-R1_met.fits;6.92568;26513.7;22.9132;0.341333
20171016115853250_CIIRC-R1_snap.fits;7.27291;26480;6.74765;0
20171016115953324_CIIRC-R1_snap.fits;8.78701;26525.4;6.31203;0
