# file name; noise; peak f.; mag.; duration
20171016200029164_CIIRC-R1_snap.fits;17.2675;26497.6;24.6779;0
20171016200129239_CIIRC-R1_snap.fits;16.178;26547.4;14.8491;0
20171016200322050_CIIRC-R1_met.fits;19.2185;26485.8;55.6482;0.170667
20171016200229314_CIIRC-R1_snap.fits;18.0795;26480;18.0038;0
20171016200329388_CIIRC-R1_snap.fits;14.9963;26497.6;14.1441;0
20171016200429463_CIIRC-R1_snap.fits;15.1673;26450.7;11.7116;0
20171016200529538_CIIRC-R1_snap.fits;17.1228;26537.1;18.7245;0
20171016200629612_CIIRC-R1_snap.fits;10.1592;26525.4;11.3903;0
20171016200729687_CIIRC-R1_snap.fits;14.9729;26463.9;10.4969;0
20171016200844268_CIIRC-R1_met.fits;11.6479;26502;25.1983;0.170667
20171016200829762_CIIRC-R1_snap.fits;10.8087;26452.1;9.55897;0
20171016200929836_CIIRC-R1_snap.fits;11.3952;26456.5;10.6845;0
20171016201029911_CIIRC-R1_snap.fits;14.1782;26523.9;9.6858;0
20171016201216748_CIIRC-R1_met.fits;12.4441;26485.8;110.505;0.512
20171016201129986_CIIRC-R1_snap.fits;10.4912;26503.4;8.97625;0
20171016201230060_CIIRC-R1_snap.fits;10.7644;26525.4;10.5704;0
20171016201330135_CIIRC-R1_snap.fits;12.7761;26455.1;9.00372;0
20171016201430210_CIIRC-R1_snap.fits;11.1432;26466.8;8.63749;0
20171016201530284_CIIRC-R1_snap.fits;11.1128;26540;11.055;0
20171016201630359_CIIRC-R1_snap.fits;12.0002;26534.2;11.9234;0
20171016201730434_CIIRC-R1_snap.fits;11.39;26506.3;17.9837;0
20171016201830508_CIIRC-R1_snap.fits;11.543;26477.1;9.06826;0
20171016201930583_CIIRC-R1_snap.fits;11.4958;26515.1;12.1863;0
20171016202030658_CIIRC-R1_snap.fits;13.8958;26491.7;10.2864;0
20171016202130732_CIIRC-R1_snap.fits;11.5309;26547.4;10.5726;0
20171016202230807_CIIRC-R1_snap.fits;12.7202;26503.4;9.76244;0
20171016202330882_CIIRC-R1_snap.fits;13.0507;26521;10.567;0
20171016202430956_CIIRC-R1_snap.fits;11.9009;26456.5;10.6066;0
20171016202531031_CIIRC-R1_snap.fits;10.6972;26452.1;9.53626;0
20171016202631106_CIIRC-R1_snap.fits;11.7085;26490.2;11.7478;0
20171016202731180_CIIRC-R1_snap.fits;12.9866;26500.5;8.81306;0
20171016202831255_CIIRC-R1_snap.fits;12.0683;26462.4;14.8898;0
20171016202931330_CIIRC-R1_snap.fits;14.0394;26463.9;10.443;0
20171016203031404_CIIRC-R1_snap.fits;11.9182;26506.3;9.2142;0
20171016203131479_CIIRC-R1_snap.fits;14.7315;26453.6;14.6696;0
20171016203231554_CIIRC-R1_snap.fits;13.3437;26487.3;13.2552;0
20171016203331628_CIIRC-R1_snap.fits;13.2806;26515.1;9.17484;0
20171016203431703_CIIRC-R1_snap.fits;11.4643;26543;10.4732;0
20171016203531778_CIIRC-R1_snap.fits;11.8212;26513.7;9.61924;0
20171016203631852_CIIRC-R1_snap.fits;13.2583;26474.1;9.63058;0
20171016203731927_CIIRC-R1_snap.fits;11.1492;26456.5;13.3173;0
20171016203845314_CIIRC-R1_met.fits;11.4869;26484.4;35.9192;0.341333
20171016203832002_CIIRC-R1_snap.fits;11.9193;26490.2;10.3909;0
20171016203932076_CIIRC-R1_snap.fits;12.8839;26529.8;10.5357;0
20171016204032151_CIIRC-R1_snap.fits;12.7506;26529.8;12.9286;0
20171016204132226_CIIRC-R1_snap.fits;11.7011;26521;10.9678;0
20171016204232300_CIIRC-R1_snap.fits;12.7485;26472.7;9.65055;0
20171016204332375_CIIRC-R1_snap.fits;11.6582;26547.4;10.0522;0
20171016204432450_CIIRC-R1_snap.fits;12.3732;26516.6;11.0151;0
20171016204532524_CIIRC-R1_snap.fits;12.1142;26521;11.3422;0
20171016204632599_CIIRC-R1_snap.fits;13.9996;26493.2;12.7803;0
20171016204732674_CIIRC-R1_snap.fits;12.0282;26528.3;10.4622;0
20171016204832748_CIIRC-R1_snap.fits;10.7969;26450.7;12.5113;0
20171016204932823_CIIRC-R1_snap.fits;12.5752;26475.6;12.2143;0
20171016205032898_CIIRC-R1_snap.fits;12.5237;26471.2;11.1567;0
20171016205132972_CIIRC-R1_snap.fits;13.2995;26462.4;10.7624;0
20171016205233047_CIIRC-R1_snap.fits;12.6407;26468.3;11.1148;0
20171016205344556_CIIRC-R1_met.fits;12.7237;26510.7;33.7771;0.512
20171016205333122_CIIRC-R1_snap.fits;13.0807;26496.1;11.2332;0
20171016205433196_CIIRC-R1_snap.fits;10.7967;26480;10.6522;0
20171016205533271_CIIRC-R1_snap.fits;11.3226;26453.6;9.84739;0
20171016205633346_CIIRC-R1_snap.fits;13.0937;26468.3;10.4691;0
20171016205733420_CIIRC-R1_snap.fits;10.86;26541.5;12.4676;0
20171016205833495_CIIRC-R1_snap.fits;10.9477;26453.6;12.5468;0
20171016205933570_CIIRC-R1_snap.fits;12.0667;26462.4;10.0441;0
