# file name; noise; peak f.; mag.; duration
20171016180020204_CIIRC-R1_snap.fits;24.6141;26515.1;21.4013;0
20171016180120279_CIIRC-R1_snap.fits;27.5853;26526.9;27.3619;0
20171016180220354_CIIRC-R1_snap.fits;30.9892;26482.9;27.3791;0
20171016180324695_CIIRC-R1_met.fits;33.2655;26493.2;123.397;0.341333
20171016180329303_CIIRC-R1_met.fits;29.7168;26509.3;62.2724;0.170667
20171016180338348_CIIRC-R1_met.fits;27.5039;26515.1;344.103;0.512
20171016180348418_CIIRC-R1_met.fits;28.7112;26510.7;78.9749;0.170667
20171016180320428_CIIRC-R1_snap.fits;29.0918;26484.4;20.06;0
20171016180420503_CIIRC-R1_snap.fits;32.9886;26482.9;25.5351;0
20171016180547543_CIIRC-R1_met.fits;27.8502;26506.3;80.5359;0.341333
20171016180520578_CIIRC-R1_snap.fits;35.2273;26496.1;33.6544;0
20171016180620652_CIIRC-R1_snap.fits;40.4426;26516.6;34.7337;0
20171016180731479_CIIRC-R1_met.fits;30.4806;26503.4;68.9381;0.170667
20171016180720727_CIIRC-R1_snap.fits;32.0047;26456.5;34.2898;0
20171016180820802_CIIRC-R1_snap.fits;40.6349;26499;32.8951;0
20171016180920876_CIIRC-R1_snap.fits;36.065;26491.7;27.9426;0
20171016181020951_CIIRC-R1_snap.fits;38.3213;26547.4;24.6756;0
20171016181121026_CIIRC-R1_snap.fits;38.7202;26513.7;33.1444;0
20171016181221100_CIIRC-R1_snap.fits;39.9047;26513.7;39.2181;0
20171016181321175_CIIRC-R1_snap.fits;38.3214;26528.3;29.4159;0
20171016181421250_CIIRC-R1_snap.fits;36.8829;26484.4;42.3822;0
20171016181521324_CIIRC-R1_snap.fits;40.292;26466.8;38.8384;0
20171016181621399_CIIRC-R1_snap.fits;39.6711;26481.4;45.6746;0
20171016181721474_CIIRC-R1_snap.fits;40.5972;26465.3;45.2132;0
20171016181840492_CIIRC-R1_met.fits;35.466;26494.6;146.791;0.170667
20171016181821548_CIIRC-R1_snap.fits;43.3858;26504.9;37.742;0
20171016181921623_CIIRC-R1_snap.fits;41.6127;26519.5;32.7056;0
20171016182021698_CIIRC-R1_snap.fits;38.0372;26490.2;39.1723;0
20171016182121772_CIIRC-R1_snap.fits;39.4596;26462.4;34.442;0
20171016182300588_CIIRC-R1_met.fits;39.5842;26506.3;136.228;0.341333
20171016182221847_CIIRC-R1_snap.fits;42.3004;26502;38.8552;0
20171016182321922_CIIRC-R1_snap.fits;45.1847;26491.7;32.7345;0
20171016182421996_CIIRC-R1_snap.fits;40.5671;26509.3;31.4365;0
20171016182522071_CIIRC-R1_snap.fits;37.5117;26496.1;37.1422;0
20171016182633922_CIIRC-R1_met.fits;37.9316;26497.6;105.019;0.170667
20171016182650135_CIIRC-R1_met.fits;42.035;26499;224.785;0.341333
20171016182705495_CIIRC-R1_met.fits;41.8262;26490.2;90.412;0.170667
20171016182622146_CIIRC-R1_snap.fits;37.5829;26456.5;35.3193;0
20171016182722220_CIIRC-R1_snap.fits;42.074;26509.3;27.2656;0
20171016182916226_CIIRC-R1_met.fits;46.0069;26475.6;128.745;0.341333
20171016182822295_CIIRC-R1_snap.fits;41.2411;26462.4;33.2505;0
20171016182922370_CIIRC-R1_snap.fits;35.8011;26503.4;48.7008;0
20171016183038487_CIIRC-R1_met.fits;37.7464;26491.7;152.603;0.341333
20171016183022444_CIIRC-R1_snap.fits;36.4186;26504.9;36.3838;0
20171016183122519_CIIRC-R1_snap.fits;42.2637;26494.6;37.2161;0
20171016183222594_CIIRC-R1_snap.fits;40.7844;26477.1;35.551;0
20171016183322668_CIIRC-R1_snap.fits;45.0422;26538.6;38.2967;0
20171016183519234_CIIRC-R1_met.fits;39.4012;26532.7;84.1346;0.170667
20171016183422743_CIIRC-R1_snap.fits;38.1006;26544.4;43.9942;0
20171016183522818_CIIRC-R1_snap.fits;42.5888;26515.1;53.0059;0
20171016183622892_CIIRC-R1_snap.fits;46.8218;26538.6;47.1877;0
20171016183722967_CIIRC-R1_snap.fits;43.0263;26510.7;40.9471;0
20171016183823042_CIIRC-R1_snap.fits;37.7581;26480;38.6965;0
20171016183923116_CIIRC-R1_snap.fits;45.0638;26515.1;36.0685;0
20171016184023191_CIIRC-R1_snap.fits;42.8386;26509.3;35.5569;0
20171016184123266_CIIRC-R1_snap.fits;41.0932;26499;36.7583;0
20171016184223340_CIIRC-R1_snap.fits;44.3709;26507.8;29.5938;0
20171016184323415_CIIRC-R1_snap.fits;46.672;26512.2;36.9217;0
20171016184423490_CIIRC-R1_snap.fits;49.5746;26494.6;38.189;0
20171016184523564_CIIRC-R1_snap.fits;50.2765;26512.2;39.9309;0
20171016184654700_CIIRC-R1_met.fits;38.613;26503.4;129.948;0.170667
20171016184623639_CIIRC-R1_snap.fits;46.6107;26504.9;42.6221;0
20171016184723714_CIIRC-R1_snap.fits;39.5958;26491.7;42.3294;0
20171016184823788_CIIRC-R1_snap.fits;45.8098;26456.5;39.0443;0
20171016184943831_CIIRC-R1_met.fits;40.4634;26488.8;255.247;0.341333
20171016184923863_CIIRC-R1_snap.fits;49.2234;26455.1;39.5108;0
20171016185023938_CIIRC-R1_snap.fits;37.7686;26450.7;38.9616;0
20171016185124012_CIIRC-R1_snap.fits;38.6362;26509.3;50.1991;0
20171016185230572_CIIRC-R1_met.fits;46.8251;26547.4;168.199;0.341333
20171016185224087_CIIRC-R1_snap.fits;42.5028;26531.2;34.9693;0
20171016185324162_CIIRC-R1_snap.fits;39.2887;26474.1;52.0413;0
20171016185424236_CIIRC-R1_snap.fits;50.1474;26515.1;38.3797;0
20171016185524311_CIIRC-R1_snap.fits;51.4131;26466.8;40.8451;0
20171016185624386_CIIRC-R1_snap.fits;45.6304;26465.3;32.7714;0
20171016185724460_CIIRC-R1_snap.fits;45.4927;26544.4;35.3446;0
20171016185824535_CIIRC-R1_snap.fits;35.9807;26529.8;45.5363;0
20171016185924610_CIIRC-R1_snap.fits;37.5374;26512.2;36.5781;0
