# file name; noise; peak f.; mag.; duration
20171016210033644_CIIRC-R1_snap.fits;14.3824;26534.2;11.2596;0
20171016210133719_CIIRC-R1_snap.fits;13.7865;26465.3;9.19155;0
20171016210241303_CIIRC-R1_met.fits;12.7523;26513.7;118.101;1.19467
20171016210233794_CIIRC-R1_snap.fits;13.13;26466.8;11.4595;0
20171016210333868_CIIRC-R1_snap.fits;13.4245;26471.2;10.3527;0
20171016210433943_CIIRC-R1_snap.fits;12.6531;26515.1;10.8499;0
20171016210557740_CIIRC-R1_met.fits;12.374;26496.1;44.1815;0.170667
20171016210617367_CIIRC-R1_met.fits;10.8675;26497.6;31.946;0.170667
20171016210534018_CIIRC-R1_snap.fits;10.5743;26466.8;8.02298;0
20171016210634092_CIIRC-R1_snap.fits;14.5677;26504.9;12.0276;0
20171016210734167_CIIRC-R1_snap.fits;11.5239;26516.6;10.8226;0
20171016210834242_CIIRC-R1_snap.fits;13.6086;26513.7;9.70168;0
20171016210934316_CIIRC-R1_snap.fits;15.7608;26453.6;9.79129;0
20171016211034391_CIIRC-R1_snap.fits;15.4857;26543;11.2406;0
20171016211134466_CIIRC-R1_snap.fits;11.0504;26506.3;9.49266;0
20171016211234540_CIIRC-R1_snap.fits;10.5183;26523.9;13.1056;0
20171016211334615_CIIRC-R1_snap.fits;12.9459;26458;10.8385;0
20171016211500119_CIIRC-R1_met.fits;13.2388;26481.4;60.7995;0.341333
20171016211434690_CIIRC-R1_snap.fits;12.4228;26468.3;9.84124;0
20171016211534764_CIIRC-R1_snap.fits;12.6289;26502;8.94028;0
20171016211634839_CIIRC-R1_snap.fits;12.6846;26504.9;9.57465;0
20171016211734914_CIIRC-R1_snap.fits;13.101;26504.9;11.5314;0
20171016211834988_CIIRC-R1_snap.fits;12.3015;26484.4;9.91157;0
20171016211935063_CIIRC-R1_snap.fits;11.1926;26494.6;10.9987;0
20171016212035138_CIIRC-R1_snap.fits;16.3172;26518.1;9.75149;0
20171016212212418_CIIRC-R1_met.fits;11.1858;26509.3;48.1301;0.341333
20171016212135212_CIIRC-R1_snap.fits;12.4629;26484.4;11.2123;0
20171016212235287_CIIRC-R1_snap.fits;12.6899;26518.1;14.1578;0
20171016212335362_CIIRC-R1_snap.fits;11.0038;26480;13.1505;0
20171016212435436_CIIRC-R1_snap.fits;14.1069;26488.8;9.20954;0
20171016212535511_CIIRC-R1_snap.fits;11.6339;26460.9;10.7642;0
20171016212635586_CIIRC-R1_snap.fits;12.9105;26500.5;13.517;0
20171016212735660_CIIRC-R1_snap.fits;11.628;26463.9;10.781;0
20171016212835735_CIIRC-R1_snap.fits;13.4785;26453.6;10.395;0
20171016212935810_CIIRC-R1_snap.fits;11.2995;26490.2;9.66428;0
20171016213035884_CIIRC-R1_snap.fits;14.8327;26507.8;14.1358;0
20171016213143468_CIIRC-R1_met.fits;13.5797;26493.2;30.7765;0.341333
20171016213135959_CIIRC-R1_snap.fits;12.5359;26506.3;10.6655;0
20171016213236034_CIIRC-R1_snap.fits;11.838;26512.2;12.3476;0
20171016213333890_CIIRC-R1_met.fits;12.6599;26507.8;32.2392;0.341333
20171016213336108_CIIRC-R1_snap.fits;10.0609;26482.9;12.1803;0
20171016213436183_CIIRC-R1_snap.fits;15.6832;26521;11.4012;0
20171016213536258_CIIRC-R1_snap.fits;12.1614;26458;12.641;0
20171016213636332_CIIRC-R1_snap.fits;11.6765;26462.4;8.15712;0
20171016213736407_CIIRC-R1_snap.fits;13.4833;26522.5;10.6789;0
20171016213836482_CIIRC-R1_snap.fits;14.9299;26545.9;12.1334;0
20171016213936556_CIIRC-R1_snap.fits;13.844;26521;11.6163;0
20171016214036631_CIIRC-R1_snap.fits;13.7708;26460.9;12.3692;0
20171016214136706_CIIRC-R1_snap.fits;13.7219;26507.8;9.40066;0
20171016214236780_CIIRC-R1_snap.fits;15.0488;26543;13.613;0
20171016214336855_CIIRC-R1_snap.fits;13.1931;26465.3;12.9164;0
20171016214436930_CIIRC-R1_snap.fits;12.216;26540;12.86;0
20171016214537004_CIIRC-R1_snap.fits;13.0206;26496.1;11.5345;0
20171016214637079_CIIRC-R1_snap.fits;15.4588;26506.3;13.2043;0
20171016214737154_CIIRC-R1_snap.fits;16.0589;26528.3;11.8441;0
20171016214837228_CIIRC-R1_snap.fits;13.5982;26525.4;8.7194;0
20171016214937303_CIIRC-R1_snap.fits;15.7755;26545.9;12.01;0
20171016215037378_CIIRC-R1_snap.fits;13.5064;26528.3;11.8775;0
20171016215137452_CIIRC-R1_snap.fits;15.6682;26504.9;13.9253;0
20171016215237527_CIIRC-R1_snap.fits;15.3256;26478.5;9.18346;0
20171016215337602_CIIRC-R1_snap.fits;15.2371;26538.6;12.9434;0
20171016215437676_CIIRC-R1_snap.fits;15.1269;26481.4;8.92291;0
20171016215537751_CIIRC-R1_snap.fits;13.8671;26522.5;13.6288;0
20171016215637826_CIIRC-R1_snap.fits;15.2548;26545.9;9.54754;0
20171016215737900_CIIRC-R1_snap.fits;12.9255;26462.4;11.4696;0
20171016215837975_CIIRC-R1_snap.fits;13.4788;26475.6;11.5607;0
20171016215938050_CIIRC-R1_snap.fits;14.1807;26462.4;14.9263;0
