# file name; noise; peak f.; mag.; duration
20171016150006764_CIIRC-R1_snap.fits;8.56362;26523.9;5.91693;0
20171016150106839_CIIRC-R1_snap.fits;8.6653;26497.6;7.60743;0
20171016150228930_CIIRC-R1_met.fits;8.55388;26502;110.546;0.682667
20171016150206914_CIIRC-R1_snap.fits;8.47656;26519.5;8.52329;0
20171016150310743_CIIRC-R1_met.fits;8.38079;26497.6;18.2043;0.341333
20171016150316034_CIIRC-R1_met.fits;7.9735;26493.2;48.8419;0.341333
20171016150325079_CIIRC-R1_met.fits;7.06681;26500.5;56.5589;0.341333
20171016150332247_CIIRC-R1_met.fits;8.7082;26499;46.277;0.341333
20171016150336855_CIIRC-R1_met.fits;8.30749;26502;44.1013;0.341333
20171016150341634_CIIRC-R1_met.fits;8.19252;26515.1;19.309;0.170667
20171016150306988_CIIRC-R1_snap.fits;8.81606;26537.1;7.5224;0
20171016150420204_CIIRC-R1_met.fits;7.70001;26502;17.7076;0.170667
20171016150440343_CIIRC-R1_met.fits;7.48576;26534.2;20.1005;0.170667
20171016150407063_CIIRC-R1_snap.fits;6.5017;26468.3;6.84386;0
20171016150531031_CIIRC-R1_met.fits;7.71589;26500.5;15.9183;0.170667
20171016150536834_CIIRC-R1_met.fits;7.80512;26519.5;39.1583;0.341333
20171016150552876_CIIRC-R1_met.fits;7.27665;26506.3;20.5075;0.170667
20171016150507138_CIIRC-R1_snap.fits;6.80232;26537.1;7.30124;0
20171016150609602_CIIRC-R1_met.fits;8.01534;26518.1;30.172;0.170667
20171016150607212_CIIRC-R1_snap.fits;10.6269;26537.1;8.85424;0
20171016150708652_CIIRC-R1_met.fits;7.42262;26506.3;15.1725;0.170667
20171016150707287_CIIRC-R1_snap.fits;10.59;26499;9.21785;0
20171016150808044_CIIRC-R1_met.fits;10.1523;26529.8;25.337;0.170667
20171016150849687_CIIRC-R1_met.fits;8.52819;26504.9;21.2243;0.170667
20171016150852418_CIIRC-R1_met.fits;8.84739;26478.5;20.0254;0.170667
20171016150807362_CIIRC-R1_snap.fits;7.38704;26452.1;9.05037;0
20171016150954028_CIIRC-R1_met.fits;8.55886;26500.5;29.7071;0.512
20171016150907436_CIIRC-R1_snap.fits;8.80474;26481.4;7.87881;0
20171016151008364_CIIRC-R1_met.fits;8.52742;26535.6;21.1724;0.170667
20171016151016727_CIIRC-R1_met.fits;9.93228;26523.9;20.5314;0.170667
20171016151007511_CIIRC-R1_snap.fits;9.08456;26488.8;6.145;0
20171016151104002_CIIRC-R1_met.fits;8.74427;26481.4;78.5543;0.512
20171016151107586_CIIRC-R1_snap.fits;10.8675;26506.3;32.6945;0
20171016151206124_CIIRC-R1_met.fits;10.8675;26506.3;32.6945;0.170667
20171016151207660_CIIRC-R1_snap.fits;8.29406;26475.6;6.3791;0
20171016151311490_CIIRC-R1_met.fits;8.58836;26507.8;21.9634;0.170667
20171016151307735_CIIRC-R1_snap.fits;8.14771;26510.7;8.02092;0
20171016151409858_CIIRC-R1_met.fits;7.62208;26509.3;36.2886;3.41333
20171016151437335_CIIRC-R1_met.fits;8.11853;26499;26.9331;0.170667
20171016151407810_CIIRC-R1_snap.fits;8.42433;26535.6;8.55063;0
20171016151511127_CIIRC-R1_met.fits;9.77054;26500.5;31.7907;0.341333
20171016151507884_CIIRC-R1_snap.fits;7.97674;26538.6;6.41722;0
20171016151607959_CIIRC-R1_snap.fits;7.45465;26547.4;6.87847;0
20171016151713836_CIIRC-R1_met.fits;9.70572;26525.4;22.6226;0.170667
20171016151716567_CIIRC-R1_met.fits;7.97071;26506.3;17.8303;0.170667
20171016151708034_CIIRC-R1_snap.fits;7.13193;26547.4;7.9809;0
20171016151832172_CIIRC-R1_met.fits;8.55441;26515.1;76.3898;0.341333
20171016151834562_CIIRC-R1_met.fits;8.01507;26502;22.0978;0.341333
20171016151854359_CIIRC-R1_met.fits;8.23106;26494.6;17.2059;0.170667
20171016151808108_CIIRC-R1_snap.fits;8.22424;26528.3;7.79305;0
20171016151908183_CIIRC-R1_snap.fits;8.69972;26521;7.74308;0
20171016152039660_CIIRC-R1_met.fits;8.35764;26503.4;20.6053;0.170667
20171016152058604_CIIRC-R1_met.fits;8.64948;26500.5;24.5761;0.170667
20171016152008258_CIIRC-R1_snap.fits;9.61254;26490.2;7.23842;0
20171016152116524_CIIRC-R1_met.fits;7.78605;26485.8;22.4163;0.170667
20171016152147074_CIIRC-R1_met.fits;7.64244;26510.7;38.2364;0.341333
20171016152108332_CIIRC-R1_snap.fits;7.96608;26487.3;6.49942;0
20171016152227522_CIIRC-R1_met.fits;8.4369;26502;105.034;0.341333
20171016152241858_CIIRC-R1_met.fits;7.37278;26502;29.1398;0.170667
20171016152246124_CIIRC-R1_met.fits;8.50123;26503.4;26.3642;0.341333
20171016152208407_CIIRC-R1_snap.fits;8.24122;26475.6;7.73743;0
20171016152310018_CIIRC-R1_met.fits;6.9403;26502;15.948;0.170667
20171016152338007_CIIRC-R1_met.fits;8.14856;26500.5;150.753;0.341333
20171016152308482_CIIRC-R1_snap.fits;9.34359;26502;5.57533;0
20171016152408556_CIIRC-R1_snap.fits;8.202;26449.2;5.32147;0
20171016152511191_CIIRC-R1_met.fits;6.80531;26515.1;28.5857;1.19467
20171016152520578_CIIRC-R1_met.fits;6.71391;26496.1;13.4281;0.170667
20171016152544642_CIIRC-R1_met.fits;8.02215;26502;16.577;0.170667
20171016152508631_CIIRC-R1_snap.fits;8.04356;26516.6;7.75227;0
20171016152617751_CIIRC-R1_met.fits;7.96744;26534.2;18.581;0.341333
20171016152622871_CIIRC-R1_met.fits;7.9178;26507.8;18.3739;0.170667
20171016152637719_CIIRC-R1_met.fits;7.63681;26503.4;72.1801;0.341333
20171016152608706_CIIRC-R1_snap.fits;12.7569;26496.1;8.50647;0
20171016152749399_CIIRC-R1_met.fits;7.50958;26499;26.201;0.341333
20171016152759639_CIIRC-R1_met.fits;8.8503;26509.3;25.0233;0.341333
20171016152708780_CIIRC-R1_snap.fits;7.79146;26475.6;6.66201;0
20171016152830188_CIIRC-R1_met.fits;11.0559;26500.5;26.0337;0.341333
20171016152843500_CIIRC-R1_met.fits;8.24178;26502;26.6738;0.341333
20171016152856983_CIIRC-R1_met.fits;12.2488;26502;37.2394;0.341333
20171016152808855_CIIRC-R1_snap.fits;8.61866;26450.7;7.09749;0
20171016152908930_CIIRC-R1_snap.fits;7.57115;26516.6;8.874;0
20171016153027607_CIIRC-R1_met.fits;7.80833;26506.3;32.7261;0.341333
20171016153057303_CIIRC-R1_met.fits;7.11958;26488.8;16.552;0.170667
20171016153104812_CIIRC-R1_met.fits;7.66908;26460.9;29.7503;0.341333
20171016153009004_CIIRC-R1_snap.fits;6.93334;26494.6;12.0173;0
20171016153107714_CIIRC-R1_met.fits;7.12379;26494.6;17.4602;0.170667
20171016153109079_CIIRC-R1_snap.fits;7.95727;26490.2;7.82955;0
20171016153212908_CIIRC-R1_met.fits;8.12239;26490.2;103.72;0.512
20171016153209154_CIIRC-R1_snap.fits;6.94786;26503.4;7.19837;0
20171016153309228_CIIRC-R1_snap.fits;8.57838;26526.9;7.38853;0
20171016153501356_CIIRC-R1_met.fits;9.0391;26497.6;101.821;0.341333
20171016153409303_CIIRC-R1_snap.fits;11.2876;26513.7;6.51859;0
20171016153555116_CIIRC-R1_met.fits;11.8694;26490.2;29.4735;0.170667
20171016153558700_CIIRC-R1_met.fits;7.8865;26488.8;19.5416;0.170667
20171016153509378_CIIRC-R1_snap.fits;10.8069;26458;10.733;0
20171016153659287_CIIRC-R1_met.fits;13.828;26487.3;75.3374;0.512
20171016153609452_CIIRC-R1_snap.fits;10.2139;26522.5;9.65019;0
20171016153709527_CIIRC-R1_snap.fits;8.0881;26528.3;6.93955;0
20171016153903703_CIIRC-R1_met.fits;7.00331;26507.8;22.5741;0.512
20171016153809602_CIIRC-R1_snap.fits;8.46966;26532.7;9.00098;0
20171016153945687_CIIRC-R1_met.fits;8.35323;26506.3;79.3977;0.341333
20171016153909676_CIIRC-R1_snap.fits;7.96208;26493.2;6.58506;0
20171016154031767_CIIRC-R1_met.fits;8.27116;26506.3;31.9145;0.341333
20171016154039618_CIIRC-R1_met.fits;6.92701;26522.5;24.2338;0.341333
20171016154046274_CIIRC-R1_met.fits;7.42753;26506.3;15.4255;0.170667
20171016154101122_CIIRC-R1_met.fits;7.27753;26518.1;17.6706;0.170667
20171016154009751_CIIRC-R1_snap.fits;8.71477;26534.2;6.15686;0
20171016154116652_CIIRC-R1_met.fits;7.89648;26513.7;16.088;0.170667
20171016154140375_CIIRC-R1_met.fits;7.87511;26484.4;34.7629;0.170667
20171016154109826_CIIRC-R1_snap.fits;9.04352;26526.9;7.52004;0
20171016154240620_CIIRC-R1_met.fits;7.66584;26504.9;22.2889;0.170667
20171016154258882_CIIRC-R1_met.fits;8.0306;26525.4;73.8754;0.512
20171016154209900_CIIRC-R1_snap.fits;9.89729;26519.5;9.00145;0
20171016154339842_CIIRC-R1_met.fits;9.44496;26504.9;41.2368;0.341333
20171016154342743_CIIRC-R1_met.fits;8.59982;26515.1;21.8533;0.170667
20171016154309975_CIIRC-R1_snap.fits;10.6951;26462.4;7.07887;0
20171016154407148_CIIRC-R1_met.fits;7.5599;26496.1;22.047;0.341333
20171016154423020_CIIRC-R1_met.fits;8.27586;26485.8;21.8523;0.170667
20171016154410050_CIIRC-R1_snap.fits;8.94699;26507.8;6.90314;0
20171016154522924_CIIRC-R1_met.fits;7.59727;26503.4;19.1061;0.170667
20171016154525826_CIIRC-R1_met.fits;7.754;26506.3;25.1587;0.170667
20171016154532823_CIIRC-R1_met.fits;7.75696;26491.7;17.3888;1.70667
20171016154543916_CIIRC-R1_met.fits;9.25296;26482.9;43.6992;0.341333
20171016154556716_CIIRC-R1_met.fits;8.3042;26488.8;30.0615;0.512
20171016154510124_CIIRC-R1_snap.fits;9.10493;26450.7;6.54693;0
20171016154619244_CIIRC-R1_met.fits;10.2319;26494.6;21.7816;0.170667
20171016154610199_CIIRC-R1_snap.fits;8.91716;26509.3;8.57125;0
20171016154711810_CIIRC-R1_met.fits;7.54354;26532.7;35.7411;0.341333
20171016154710274_CIIRC-R1_snap.fits;7.78637;26474.1;6.92102;0
20171016154813591_CIIRC-R1_met.fits;8.58312;26503.4;68.4385;0.512
20171016154820588_CIIRC-R1_met.fits;7.80538;26487.3;24.7648;0.341333
20171016154856940_CIIRC-R1_met.fits;8.18541;26482.9;31.0933;0.512
20171016154900866_CIIRC-R1_met.fits;9.37667;26487.3;23.5605;0.170667
20171016154810348_CIIRC-R1_snap.fits;7.36341;26503.4;7.30924;0
20171016154910423_CIIRC-R1_snap.fits;6.35466;26537.1;6.68782;0
20171016155037122_CIIRC-R1_met.fits;7.35642;26503.4;21.6295;0.341333
20171016155010498_CIIRC-R1_snap.fits;6.62969;26509.3;7.68775;0
20171016155144023_CIIRC-R1_met.fits;7.67797;26480;17.5331;0.170667
20171016155110572_CIIRC-R1_snap.fits;7.73681;26534.2;6.14147;0
20171016155305943_CIIRC-R1_met.fits;7.79524;26504.9;16.6284;0.170667
20171016155210647_CIIRC-R1_snap.fits;7.12239;26529.8;6.12663;0
20171016155314306_CIIRC-R1_met.fits;10.1007;26497.6;20.813;0.170667
20171016155340076_CIIRC-R1_met.fits;8.18825;26507.8;26.9204;2.56
20171016155350487_CIIRC-R1_met.fits;7.74598;26503.4;91.1503;4.77867
20171016155400727_CIIRC-R1_met.fits;8.89057;26490.2;37.6138;0.341333
20171016155310722_CIIRC-R1_snap.fits;9.99265;26481.4;8.86609;0
20171016155408066_CIIRC-R1_met.fits;9.80353;26497.6;50.0597;0.341333
20171016155432812_CIIRC-R1_met.fits;8.68522;26497.6;29.5709;0.170667
20171016155410796_CIIRC-R1_snap.fits;9.60835;26469.7;9.93333;0
20171016155527084_CIIRC-R1_met.fits;7.33972;26513.7;18.5741;0.682667
20171016155541420_CIIRC-R1_met.fits;7.88605;26504.9;60.6408;0.341333
20171016155510871_CIIRC-R1_snap.fits;9.61564;26450.7;6.90545;0
20171016155642178_CIIRC-R1_met.fits;8.18616;26499;24.9359;0.170667
20171016155647810_CIIRC-R1_met.fits;7.07223;26538.6;36.8859;0.170667
20171016155610946_CIIRC-R1_snap.fits;7.3657;26456.5;5.6587;0
20171016155707948_CIIRC-R1_met.fits;6.63734;26497.6;14.7915;0.170667
20171016155728599_CIIRC-R1_met.fits;6.97231;26496.1;14.1647;0.170667
20171016155711020_CIIRC-R1_snap.fits;8.9683;26496.1;7.2156;0
20171016155813655_CIIRC-R1_met.fits;7.93611;26491.7;19.4048;0.170667
20171016155851714_CIIRC-R1_met.fits;8.88723;26502;19.9962;0.170667
20171016155904684_CIIRC-R1_met.fits;9.35942;26496.1;32.9987;0.170667
20171016155811095_CIIRC-R1_snap.fits;9.0985;26487.3;26.5468;0
20171016155909292_CIIRC-R1_met.fits;9.74959;26499;93.3919;0.512
20171016155930796_CIIRC-R1_met.fits;7.97653;26488.8;24.93;0.341333
20171016155911170_CIIRC-R1_snap.fits;7.62554;26515.1;7.29159;0
20171016160109954_CIIRC-R1_met.fits;7.70212;26537.1;21.12;0.170667
