# file name; noise; peak f.; mag.; duration
20171016030013079_CIIRC-R1_snap.fits;81.5401;26544.4;66.775;0
20171016030113154_CIIRC-R1_snap.fits;80.2366;26499;72.4701;0
20171016030213228_CIIRC-R1_snap.fits;77.0545;26493.2;84.5802;0
20171016030336002_CIIRC-R1_met.fits;71.7292;26481.4;181.891;0.170667
20171016030313303_CIIRC-R1_snap.fits;92.8932;26531.2;74.1841;0
20171016030413378_CIIRC-R1_snap.fits;87.7803;26519.5;73.1716;0
20171016030513452_CIIRC-R1_snap.fits;90.1368;26538.6;65.6674;0
20171016030657388_CIIRC-R1_met.fits;89.6587;26494.6;185.576;0.341333
20171016030613527_CIIRC-R1_snap.fits;91.0612;26523.9;56.3175;0
20171016030713602_CIIRC-R1_snap.fits;71.0737;26523.9;58.9561;0
20171016030813676_CIIRC-R1_snap.fits;69.2327;26475.6;82.9436;0
20171016030913751_CIIRC-R1_snap.fits;98.2999;26469.7;91.8864;0
20171016031034476_CIIRC-R1_met.fits;77.7272;26482.9;190.785;0.341333
20171016031013826_CIIRC-R1_snap.fits;87.5377;26509.3;77.2904;0
20171016031113900_CIIRC-R1_snap.fits;75.2257;26538.6;83.0028;0
20171016031213975_CIIRC-R1_snap.fits;97.4816;26491.7;62.3458;0
20171016031314050_CIIRC-R1_snap.fits;87.252;26522.5;71.0093;0
20171016031414124_CIIRC-R1_snap.fits;85.6567;26509.3;43.7148;0
20171016031514199_CIIRC-R1_snap.fits;78.3214;26472.7;95.8552;0
20171016031614274_CIIRC-R1_snap.fits;83.0273;26481.4;76.1159;0
20171016031714348_CIIRC-R1_snap.fits;77.969;26528.3;74.8478;0
20171016031814423_CIIRC-R1_snap.fits;89.5695;26518.1;54.696;0
20171016031914498_CIIRC-R1_snap.fits;83.8903;26456.5;86.9453;0
20171016032014572_CIIRC-R1_snap.fits;85.6596;26460.9;66.4289;0
20171016032114647_CIIRC-R1_snap.fits;85.8731;26522.5;73.1651;0
20171016032214722_CIIRC-R1_snap.fits;90.3928;26507.8;72.6796;0
20171016032314796_CIIRC-R1_snap.fits;88.3821;26537.1;75.8594;0
20171016032414871_CIIRC-R1_snap.fits;80.8758;26449.2;69.3389;0
20171016032514946_CIIRC-R1_snap.fits;92.5699;26482.9;64.8293;0
20171016032615020_CIIRC-R1_snap.fits;91.7921;26515.1;89.9805;0
20171016032800322_CIIRC-R1_met.fits;80.5683;26493.2;182.628;1.70667
20171016032715095_CIIRC-R1_snap.fits;70.8242;26456.5;78.117;0
20171016032815170_CIIRC-R1_snap.fits;85.8049;26490.2;66.6201;0
20171016032915244_CIIRC-R1_snap.fits;100.908;26499;92.3967;0
20171016033015319_CIIRC-R1_snap.fits;81.9429;26503.4;75.9796;0
20171016033115394_CIIRC-R1_snap.fits;83.9887;26538.6;76.292;0
20171016033215468_CIIRC-R1_snap.fits;82.1568;26455.1;78.4115;0
20171016033315543_CIIRC-R1_snap.fits;75.4505;26545.9;95.6124;0
20171016033415618_CIIRC-R1_snap.fits;89.5388;26500.5;103.766;0
20171016033515692_CIIRC-R1_snap.fits;69.9335;26518.1;92.5192;0
20171016033615767_CIIRC-R1_snap.fits;84.9638;26453.6;65.0554;0
20171016033715842_CIIRC-R1_snap.fits;75.0176;26449.2;78.9664;0
20171016033815916_CIIRC-R1_snap.fits;79.5803;26541.5;74.0184;0
20171016033915991_CIIRC-R1_snap.fits;95.9959;26535.6;71.6773;0
20171016034016066_CIIRC-R1_snap.fits;85.1329;26547.4;67.1952;0
20171016034116140_CIIRC-R1_snap.fits;82.7369;26487.3;95.7171;0
20171016034252738_CIIRC-R1_met.fits;84.4913;26462.4;242.441;0.170667
20171016034216215_CIIRC-R1_snap.fits;75.6606;26469.7;67.898;0
20171016034316290_CIIRC-R1_snap.fits;93.2351;26462.4;97.9263;0
20171016034416364_CIIRC-R1_snap.fits;77.1839;26496.1;62.0998;0
20171016034516439_CIIRC-R1_snap.fits;98.6907;26525.4;77.5229;0
20171016034616514_CIIRC-R1_snap.fits;79.285;26449.2;71.9519;0
20171016034716588_CIIRC-R1_snap.fits;79.9544;26472.7;72.0347;0
20171016034816663_CIIRC-R1_snap.fits;86.1449;26523.9;79.1133;0
20171016034916738_CIIRC-R1_snap.fits;80.0145;26456.5;65.0859;0
20171016035016812_CIIRC-R1_snap.fits;84.025;26481.4;63.8817;0
20171016035116887_CIIRC-R1_snap.fits;77.0214;26510.7;64.5771;0
20171016035216962_CIIRC-R1_snap.fits;91.4293;26481.4;68.0507;0
20171016035317036_CIIRC-R1_snap.fits;93.6313;26534.2;80.5918;0
20171016035417111_CIIRC-R1_snap.fits;87.019;26485.8;65.0969;0
20171016035517186_CIIRC-R1_snap.fits;75.4881;26484.4;70.3681;0
20171016035617260_CIIRC-R1_snap.fits;83.0925;26540;82.8779;0
20171016035717335_CIIRC-R1_snap.fits;95.0043;26469.7;60.396;0
20171016035817410_CIIRC-R1_snap.fits;95.4675;26504.9;94.3342;0
20171016035917484_CIIRC-R1_snap.fits;76.3468;26475.6;76.0054;0
