# file name; noise; peak f.; mag.; duration
20171016060026519_CIIRC-R1_snap.fits;77.0471;26449.2;83.3654;0
20171016060126594_CIIRC-R1_snap.fits;81.6425;26450.7;64.6607;0
20171016060228034_CIIRC-R1_met.fits;72.6831;26504.9;226.779;0.170667
20171016060226668_CIIRC-R1_snap.fits;66.9705;26502;62.4274;0
20171016060326743_CIIRC-R1_snap.fits;68.0632;26519.5;61.754;0
20171016060426818_CIIRC-R1_snap.fits;62.3186;26465.3;52.9031;0
20171016060526892_CIIRC-R1_snap.fits;57.1093;26529.8;47.5869;0
20171016060626967_CIIRC-R1_snap.fits;54.1318;26462.4;43.3668;0
20171016060727042_CIIRC-R1_snap.fits;48.5439;26475.6;38.2192;0
20171016060827116_CIIRC-R1_snap.fits;48.1825;26518.1;42.9742;0
20171016061000642_CIIRC-R1_met.fits;51.7719;26503.4;165.056;0.341333
20171016060927191_CIIRC-R1_snap.fits;38.2091;26503.4;38.9133;0
20171016061027266_CIIRC-R1_snap.fits;32.3703;26485.8;29.3948;0
20171016061127340_CIIRC-R1_snap.fits;39.7039;26490.2;32.9393;0
20171016061227415_CIIRC-R1_snap.fits;40.3653;26518.1;43.3781;0
20171016061327490_CIIRC-R1_snap.fits;31.0651;26455.1;31.6533;0
20171016061427564_CIIRC-R1_snap.fits;28.8814;26529.8;35.5008;0
20171016061527639_CIIRC-R1_snap.fits;36.6129;26516.6;38.0819;0
20171016061627714_CIIRC-R1_snap.fits;23.0189;26537.1;21.014;0
20171016061727788_CIIRC-R1_snap.fits;21.8224;26475.6;18.3397;0
20171016061906604_CIIRC-R1_met.fits;21.0011;26513.7;78.1359;0.170667
20171016061827863_CIIRC-R1_snap.fits;23.0912;26487.3;22.0169;0
20171016061927938_CIIRC-R1_snap.fits;22.7056;26521;16.9013;0
20171016062028012_CIIRC-R1_snap.fits;18.8479;26458;18.1671;0
20171016062128087_CIIRC-R1_snap.fits;26.1234;26543;28.8597;0
20171016062227308_CIIRC-R1_met.fits;30.4979;26493.2;66.3672;0.170667
20171016062228162_CIIRC-R1_snap.fits;35.6599;26500.5;26.2708;0
20171016062328236_CIIRC-R1_snap.fits;46.281;26504.9;45.5796;0
20171016062428311_CIIRC-R1_snap.fits;35.1311;26449.2;39.2416;0
20171016062528386_CIIRC-R1_snap.fits;37.9883;26491.7;34.7193;0
20171016062628460_CIIRC-R1_snap.fits;53.4912;26474.1;33.7036;0
20171016062728535_CIIRC-R1_snap.fits;65.2783;26488.8;69.2465;0
20171016062828610_CIIRC-R1_snap.fits;58.6011;26519.5;54.5395;0
20171016062928684_CIIRC-R1_snap.fits;61.7528;26507.8;44.1256;0
20171016063028759_CIIRC-R1_snap.fits;39.3301;26534.2;30.9066;0
20171016063128834_CIIRC-R1_snap.fits;33.6983;26477.1;31.2044;0
20171016063228908_CIIRC-R1_snap.fits;26.575;26480;27.0355;0
20171016063328983_CIIRC-R1_snap.fits;32.7071;26455.1;40.1529;0
20171016063429058_CIIRC-R1_snap.fits;32.834;26455.1;32.2207;0
20171016063529132_CIIRC-R1_snap.fits;30.0352;26458;40.9614;0
20171016063629207_CIIRC-R1_snap.fits;33.506;26526.9;25.9863;0
20171016063729282_CIIRC-R1_snap.fits;29.1625;26471.2;29.2116;0
20171016063829356_CIIRC-R1_snap.fits;28.1289;26504.9;25.3006;0
20171016063929431_CIIRC-R1_snap.fits;21.5874;26484.4;11.7669;0
20171016064029506_CIIRC-R1_snap.fits;12.0878;26540;11.9952;0
20171016064153815_CIIRC-R1_met.fits;8.45442;26509.3;27.4083;0.170667
20171016064224706_CIIRC-R1_met.fits;10.2373;26509.3;21.914;0.512
20171016064129580_CIIRC-R1_snap.fits;12.0865;26459.5;10.9425;0
20171016064305836_CIIRC-R1_met.fits;9.14438;26485.8;27.6292;0.170667
20171016064229655_CIIRC-R1_snap.fits;10.4017;26458;7.95911;0
20171016064345943_CIIRC-R1_met.fits;13.1343;26500.5;38.4045;0.170667
20171016064329730_CIIRC-R1_snap.fits;23.5352;26531.2;17.887;0
20171016064429804_CIIRC-R1_snap.fits;23.278;26503.4;16.6614;0
20171016064529879_CIIRC-R1_snap.fits;18.7482;26465.3;16.254;0
20171016064629954_CIIRC-R1_snap.fits;13.9548;26468.3;17.5831;0
20171016064730028_CIIRC-R1_snap.fits;18.1752;26450.7;14.0886;0
20171016064830786_CIIRC-R1_met.fits;16.3964;26499;59.8893;0.341333
20171016064839660_CIIRC-R1_met.fits;12.6039;26510.7;59.8989;0.170667
20171016064830103_CIIRC-R1_snap.fits;16.9832;26475.6;14.486;0
20171016064930178_CIIRC-R1_snap.fits;13.7815;26481.4;11.8588;0
20171016065030252_CIIRC-R1_snap.fits;18.0652;26450.7;16.5047;0
20171016065130327_CIIRC-R1_snap.fits;17.5318;26541.5;12.1925;0
20171016065244396_CIIRC-R1_met.fits;15.0572;26504.9;44.5217;0.341333
20171016065306071_CIIRC-R1_met.fits;17.6411;26503.4;57.843;0.170667
20171016065321260_CIIRC-R1_met.fits;13.2568;26502;31.3848;0.170667
20171016065325698_CIIRC-R1_met.fits;11.7837;26506.3;27.7346;0.170667
20171016065230402_CIIRC-R1_snap.fits;13.1441;26499;10.6076;0
20171016065330476_CIIRC-R1_snap.fits;11.6866;26472.7;8.9236;0
20171016065430551_CIIRC-R1_snap.fits;7.95336;26518.1;7.32359;0
20171016065547522_CIIRC-R1_met.fits;7.04295;26496.1;14.8012;0.170667
20171016065614658_CIIRC-R1_met.fits;9.03956;26510.7;26.8143;0.341333
20171016065619436_CIIRC-R1_met.fits;9.4901;26500.5;23.5464;0.170667
20171016065530626_CIIRC-R1_snap.fits;7.94092;26529.8;4.93694;0
20171016065639234_CIIRC-R1_met.fits;8.73291;26482.9;20.6424;1.024
20171016065644695_CIIRC-R1_met.fits;8.76293;26509.3;19.3497;0.170667
20171016065708588_CIIRC-R1_met.fits;7.59729;26509.3;29.4028;0.341333
20171016065630700_CIIRC-R1_snap.fits;8.40535;26538.6;7.62188;0
20171016065744087_CIIRC-R1_met.fits;7.20191;26510.7;28.0436;0.170667
20171016065823340_CIIRC-R1_met.fits;9.02955;26507.8;36.1778;0.170667
20171016065730775_CIIRC-R1_snap.fits;7.1804;26540;7.40381;0
20171016065843650_CIIRC-R1_met.fits;7.93188;26516.6;55.6923;1.70667
20171016065830850_CIIRC-R1_snap.fits;9.02718;26512.2;7.17465;0
20171016070016322_CIIRC-R1_met.fits;6.65632;26507.8;14.579;0.170667
20171016070019394_CIIRC-R1_met.fits;7.44091;26482.9;18.8447;0.341333
20171016065930924_CIIRC-R1_snap.fits;7.02057;26506.3;5.16204;0
20171016070042434_CIIRC-R1_met.fits;7.78518;26503.4;129.755;0.341333
20171016070057794_CIIRC-R1_met.fits;7.70118;26512.2;19.4623;0.170667
20171016070104962_CIIRC-R1_met.fits;8.84432;26544.4;18.0145;0.170667
20171016070124418_CIIRC-R1_met.fits;8.64312;26509.3;27.0161;4.096
20171016070144898_CIIRC-R1_met.fits;8.82361;26516.6;34.4332;0.341333
