# file name; noise; peak f.; mag.; duration
20171016130057879_CIIRC-R1_snap.fits;8.0688;26478.5;7.02213;0
20171016130200002_CIIRC-R1_met.fits;7.74275;26507.8;19.0077;0.170667
20171016130205463_CIIRC-R1_met.fits;11.0303;26504.9;30.6292;0.170667
20171016130218092_CIIRC-R1_met.fits;9.34676;26512.2;23.2501;0.341333
20171016130232087_CIIRC-R1_met.fits;9.06311;26515.1;45.32;1.19467
20171016130238743_CIIRC-R1_met.fits;9.24389;26504.9;19.6038;0.170667
20171016130157954_CIIRC-R1_snap.fits;9.72469;26497.6;7.39201;0
20171016130258028_CIIRC-R1_snap.fits;8.51638;26534.2;9.37584;0
20171016130422167_CIIRC-R1_met.fits;8.53862;26491.7;37.9701;1.87733
20171016130358103_CIIRC-R1_snap.fits;10.5424;26523.9;8.93919;0
20171016130527020_CIIRC-R1_met.fits;12.9727;26510.7;98.2529;0.512
20171016130458178_CIIRC-R1_snap.fits;12.111;26474.1;9.3388;0
20171016130625047_CIIRC-R1_met.fits;13.7896;26500.5;28.1785;0.170667
20171016130558252_CIIRC-R1_snap.fits;11.2607;26512.2;13.7127;0
20171016130708567_CIIRC-R1_met.fits;8.75848;26521;18.9497;0.170667
20171016130727511_CIIRC-R1_met.fits;7.79803;26504.9;34.6342;0.341333
20171016130658327_CIIRC-R1_snap.fits;14.429;26477.1;7.33487;0
20171016130820247_CIIRC-R1_met.fits;12.1321;26493.2;26.3154;0.170667
20171016130826220_CIIRC-R1_met.fits;14.3684;26503.4;30.652;0.170667
20171016130830658_CIIRC-R1_met.fits;11.4447;26512.2;24.4082;0.170667
20171016130833559_CIIRC-R1_met.fits;6.95107;26504.9;14.9089;0.170667
20171016130758402_CIIRC-R1_snap.fits;7.47092;26507.8;15.5515;0
20171016130856770_CIIRC-R1_met.fits;7.47092;26507.8;15.5515;0.170667
20171016130926978_CIIRC-R1_met.fits;8.44834;26510.7;17.6405;0.170667
20171016130935682_CIIRC-R1_met.fits;7.39808;26516.6;15.4822;0.341333
20171016130946775_CIIRC-R1_met.fits;8.66194;26518.1;45.1773;0.341333
20171016130858476_CIIRC-R1_snap.fits;8.60392;26513.7;9.298;0
20171016131001623_CIIRC-R1_met.fits;8.43348;26529.8;30.3838;0.170667
20171016131009986_CIIRC-R1_met.fits;10.1591;26504.9;41.7261;0.170667
20171016131025346_CIIRC-R1_met.fits;8.8611;26491.7;19.8757;0.170667
20171016131028759_CIIRC-R1_met.fits;8.00627;26509.3;27.0579;0.170667
20171016130958551_CIIRC-R1_snap.fits;8.86438;26480;7.90081;0
20171016131052482_CIIRC-R1_met.fits;7.91572;26503.4;82.9975;3.072
20171016131120812_CIIRC-R1_met.fits;8.64571;26516.6;29.3206;0.512
20171016131145559_CIIRC-R1_met.fits;7.80214;26507.8;24.9179;1.19467
20171016131058626_CIIRC-R1_snap.fits;9.47942;26506.3;8.88359;0
20171016131209623_CIIRC-R1_met.fits;8.50697;26515.1;21.7973;0.170667
20171016131158700_CIIRC-R1_snap.fits;9.58851;26485.8;8.28055;0
20171016131305090_CIIRC-R1_met.fits;7.23707;26540;15.3963;0.512
20171016131342295_CIIRC-R1_met.fits;7.87939;26522.5;19.5637;0.170667
20171016131350487_CIIRC-R1_met.fits;9.15445;26512.2;89.7446;0.341333
20171016131258775_CIIRC-R1_snap.fits;9.90788;26529.8;8.75621;0
20171016131441346_CIIRC-R1_met.fits;7.35395;26502;15.7941;0.341333
20171016131358850_CIIRC-R1_snap.fits;12.0188;26500.5;9.73381;0
20171016131458754_CIIRC-R1_met.fits;8.819;26497.6;184.447;0.512
20171016131525378_CIIRC-R1_met.fits;11.7634;26484.4;48.6877;0.341333
20171016131550807_CIIRC-R1_met.fits;13.1977;26516.6;49.9605;0.341333
20171016131458924_CIIRC-R1_snap.fits;13.2973;26529.8;26.8695;0
20171016131557463_CIIRC-R1_met.fits;13.2973;26529.8;26.8695;0.170667
20171016131632279_CIIRC-R1_met.fits;11.6657;26504.9;124.767;0.341333
20171016131558999_CIIRC-R1_snap.fits;7.42442;26504.9;5.71277;0
20171016131723308_CIIRC-R1_met.fits;9.05661;26502;21.715;1.536
20171016131726892_CIIRC-R1_met.fits;8.52017;26518.1;39.4108;1.19467
20171016131736962_CIIRC-R1_met.fits;7.16205;26516.6;35.0293;0.341333
20171016131750956_CIIRC-R1_met.fits;8.87328;26515.1;103.049;0.341333
20171016131659074_CIIRC-R1_snap.fits;7.85455;26478.5;6.0007;0
20171016131800002_CIIRC-R1_met.fits;8.61266;26500.5;17.5218;0.170667
20171016131809388_CIIRC-R1_met.fits;8.08951;26512.2;19.7491;0.170667
20171016131759148_CIIRC-R1_snap.fits;7.21237;26460.9;6.87178;0
20171016131859223_CIIRC-R1_snap.fits;18.6514;26545.9;13.298;0
20171016132055106_CIIRC-R1_met.fits;6.23789;26534.2;16.5531;0.170667
20171016131959298_CIIRC-R1_snap.fits;8.53032;26535.6;8.54253;0
20171016132134700_CIIRC-R1_met.fits;8.19643;26526.9;20.7604;0.341333
20171016132145282_CIIRC-R1_met.fits;8.60448;26516.6;20.7535;0.170667
20171016132059372_CIIRC-R1_snap.fits;9.0114;26537.1;8.25594;0
20171016132243479_CIIRC-R1_met.fits;9.38431;26507.8;19.8088;0.512
20171016132159447_CIIRC-R1_snap.fits;7.70714;26456.5;8.07248;0
20171016132302423_CIIRC-R1_met.fits;7.49655;26509.3;28.664;0.341333
20171016132308055_CIIRC-R1_met.fits;7.52222;26491.7;59.2929;1.87733
20171016132314028_CIIRC-R1_met.fits;7.3938;26523.9;15.2088;0.170667
20171016132259522_CIIRC-R1_snap.fits;8.09949;26521;8.3186;0
20171016132409836_CIIRC-R1_met.fits;8.97146;26512.2;19.7181;1.70667
20171016132359596_CIIRC-R1_snap.fits;7.58307;26525.4;6.76297;0
20171016132507522_CIIRC-R1_met.fits;8.78651;26522.5;18.6707;0.170667
20171016132544215_CIIRC-R1_met.fits;7.61447;26499;50.4397;0.341333
20171016132459671_CIIRC-R1_snap.fits;9.02224;26543;8.39556;0
20171016132655042_CIIRC-R1_met.fits;8.57443;26494.6;17.7075;0.512
20171016132559746_CIIRC-R1_snap.fits;9.85353;26491.7;7.92446;0
20171016132725591_CIIRC-R1_met.fits;8.72154;26518.1;24.1261;0.170667
20171016132744194_CIIRC-R1_met.fits;9.71741;26513.7;48.358;0.341333
20171016132659820_CIIRC-R1_snap.fits;8.40934;26455.1;8.28989;0
20171016132809794_CIIRC-R1_met.fits;8.57716;26506.3;36.3107;0.170667
20171016132835564_CIIRC-R1_met.fits;8.71103;26512.2;64.9234;0.341333
20171016132759895_CIIRC-R1_snap.fits;9.63605;26510.7;7.9445;0
20171016132914647_CIIRC-R1_met.fits;10.003;26503.4;30.921;0.170667
20171016132918743_CIIRC-R1_met.fits;7.41712;26485.8;173.808;0.512
20171016132937858_CIIRC-R1_met.fits;7.28769;26488.8;27.9888;0.341333
20171016132859970_CIIRC-R1_snap.fits;7.81987;26510.7;6.09073;0
20171016133000044_CIIRC-R1_snap.fits;8.5961;26538.6;7.15202;0
20171016133146711_CIIRC-R1_met.fits;7.93951;26521;25.3121;0.170667
20171016133100119_CIIRC-R1_snap.fits;7.82692;26547.4;7.1562;0
20171016133156780_CIIRC-R1_met.fits;7.889;26516.6;16.4521;0.170667
20171016133159511_CIIRC-R1_met.fits;7.43341;26480;22.6821;0.341333
20171016133200194_CIIRC-R1_snap.fits;9.43548;26510.7;9.78476;0
20171016133318530_CIIRC-R1_met.fits;10.1402;26499;26.3647;0.170667
20171016133353346_CIIRC-R1_met.fits;12.3851;26516.6;51.8188;0.341333
20171016133300268_CIIRC-R1_snap.fits;7.51464;26481.4;7.13208;0
20171016133400343_CIIRC-R1_snap.fits;7.9615;26522.5;7.92533;0
20171016133501100_CIIRC-R1_met.fits;8.12636;26494.6;33.4791;0.341333
20171016133500418_CIIRC-R1_snap.fits;6.93355;26513.7;12.0616;0
20171016133601858_CIIRC-R1_met.fits;8.18138;26515.1;25.0484;0.170667
20171016133646060_CIIRC-R1_met.fits;13.9692;26518.1;38.833;0.341333
20171016133600492_CIIRC-R1_snap.fits;7.5738;26449.2;8.70907;0
20171016133702786_CIIRC-R1_met.fits;8.75971;26507.8;33.9108;0.170667
20171016133736407_CIIRC-R1_met.fits;8.67792;26503.4;119.516;0.512
20171016133754839_CIIRC-R1_met.fits;8.87514;26531.2;31.0023;2.21867
20171016133700567_CIIRC-R1_snap.fits;8.02824;26496.1;6.51514;0
20171016133832044_CIIRC-R1_met.fits;9.12648;26466.8;18.4699;0.512
20171016133848599_CIIRC-R1_met.fits;6.7784;26512.2;14.2878;0.170667
20171016133852524_CIIRC-R1_met.fits;8.32097;26504.9;17.5125;0.170667
20171016133800642_CIIRC-R1_snap.fits;8.64655;26463.9;8.46292;0
20171016133911298_CIIRC-R1_met.fits;10.5984;26490.2;38.33;0.341333
20171016133916759_CIIRC-R1_met.fits;8.14981;26519.5;26.2206;0.170667
20171016133900716_CIIRC-R1_snap.fits;9.43995;26525.4;6.30875;0
20171016134053868_CIIRC-R1_met.fits;7.24159;26506.3;108.908;0.341333
20171016134000791_CIIRC-R1_snap.fits;7.8469;26460.9;7.01017;0
20171016134102743_CIIRC-R1_met.fits;7.97826;26512.2;57.8072;0.341333
20171016134125612_CIIRC-R1_met.fits;8.32162;26503.4;23.7567;0.170667
20171016134141143_CIIRC-R1_met.fits;8.25777;26515.1;19.9377;0.170667
20171016134151212_CIIRC-R1_met.fits;9.46963;26529.8;23.2557;0.170667
20171016134100866_CIIRC-R1_snap.fits;9.3353;26477.1;9.52086;0
20171016134219714_CIIRC-R1_met.fits;12.7369;26515.1;30.0583;0.170667
20171016134243095_CIIRC-R1_met.fits;10.6388;26496.1;32.6234;0.170667
20171016134251458_CIIRC-R1_met.fits;9.19539;26523.9;26.1575;0.170667
20171016134200940_CIIRC-R1_snap.fits;10.5308;26494.6;9.11888;0
20171016134326444_CIIRC-R1_met.fits;14.014;26504.9;37.7407;0.341333
20171016134335319_CIIRC-R1_met.fits;10.5954;26503.4;24.8946;0.170667
20171016134301015_CIIRC-R1_snap.fits;9.05911;26507.8;8.0703;0
20171016134401090_CIIRC-R1_snap.fits;8.39675;26507.8;5.95933;0
20171016134457580_CIIRC-R1_met.fits;9.88289;26512.2;50.2013;0.341333
20171016134501164_CIIRC-R1_snap.fits;9.52588;26507.8;6.6272;0
20171016134617794_CIIRC-R1_met.fits;8.16457;26496.1;27.6786;0.341333
20171016134629911_CIIRC-R1_met.fits;8.56604;26481.4;30.414;0.170667
20171016134601239_CIIRC-R1_snap.fits;8.65787;26463.9;6.91004;0
20171016134720087_CIIRC-R1_met.fits;8.01054;26522.5;66.5725;0.341333
20171016134731692_CIIRC-R1_met.fits;7.01253;26506.3;51.1948;0.512
20171016134749954_CIIRC-R1_met.fits;7.70712;26521;16.5367;0.341333
20171016134701314_CIIRC-R1_snap.fits;7.89261;26458;6.97783;0
20171016134808215_CIIRC-R1_met.fits;5.78739;26468.3;14.7561;0.170667
20171016134849175_CIIRC-R1_met.fits;7.76064;26515.1;15.8638;0.170667
20171016134801388_CIIRC-R1_snap.fits;8.28082;26544.4;7.9274;0
20171016134912215_CIIRC-R1_met.fits;6.94296;26509.3;15.5233;0.170667
20171016134923138_CIIRC-R1_met.fits;7.75883;26523.9;16.4358;0.170667
20171016134901463_CIIRC-R1_snap.fits;7.53523;26510.7;7.94541;0
20171016135006316_CIIRC-R1_met.fits;7.56757;26521;30.8374;0.512
20171016135013996_CIIRC-R1_met.fits;9.42523;26521;54.0574;0.341333
20171016135047276_CIIRC-R1_met.fits;11.5109;26521;26.6956;0.170667
20171016135055298_CIIRC-R1_met.fits;6.94866;26522.5;31.975;0.170667
20171016135001538_CIIRC-R1_snap.fits;8.77548;26456.5;8.10248;0
20171016135106050_CIIRC-R1_met.fits;10.2891;26521;53.705;0.341333
20171016135113047_CIIRC-R1_met.fits;6.30408;26510.7;16.1943;0.512
20171016135127212_CIIRC-R1_met.fits;6.86842;26523.9;25.8149;0.170667
20171016135145474_CIIRC-R1_met.fits;8.91228;26540;99.8693;0.341333
20171016135101612_CIIRC-R1_snap.fits;8.53067;26466.8;8.89992;0
20171016135216364_CIIRC-R1_met.fits;8.48866;26525.4;70.219;0.341333
20171016135233431_CIIRC-R1_met.fits;9.35282;26500.5;19.5779;0.170667
20171016135249815_CIIRC-R1_met.fits;8.56443;26503.4;24.8275;0.341333
20171016135201687_CIIRC-R1_snap.fits;8.41352;26500.5;8.74539;0
20171016135301762_CIIRC-R1_snap.fits;8.09101;26523.9;6.54217;0
20171016135359959_CIIRC-R1_met.fits;8.24033;26487.3;18.2044;0.170667
20171016135409346_CIIRC-R1_met.fits;8.3762;26513.7;67.2409;0.512
20171016135424706_CIIRC-R1_met.fits;8.17982;26509.3;57.8182;0.170667
20171016135456791_CIIRC-R1_met.fits;8.1073;26513.7;37.7475;0.512
20171016135401836_CIIRC-R1_snap.fits;8.64524;26487.3;5.8164;0
20171016135510786_CIIRC-R1_met.fits;8.90693;26496.1;19.6344;1.70667
20171016135530924_CIIRC-R1_met.fits;8.61359;26512.2;19.4456;0.170667
20171016135501911_CIIRC-R1_snap.fits;8.07853;26466.8;8.1445;0
20171016135653186_CIIRC-R1_met.fits;7.7083;26515.1;21.5669;0.341333
20171016135601986_CIIRC-R1_snap.fits;8.03822;26544.4;9.46237;0
20171016135747799_CIIRC-R1_met.fits;8.13261;26525.4;23.8108;0.170667
20171016135702060_CIIRC-R1_snap.fits;9.1535;26460.9;7.24793;0
20171016135809474_CIIRC-R1_met.fits;9.26839;26499;25.8054;0.341333
20171016135813570_CIIRC-R1_met.fits;9.70003;26510.7;29.4981;0.170667
20171016135802135_CIIRC-R1_snap.fits;8.43911;26485.8;8.82832;0
20171016135911426_CIIRC-R1_met.fits;7.94583;26515.1;16.3184;0.170667
20171016135927980_CIIRC-R1_met.fits;9.08848;26506.3;25.9926;0.170667
20171016135932930_CIIRC-R1_met.fits;7.66738;26516.6;61.5941;0.341333
20171016135902210_CIIRC-R1_snap.fits;7.24626;26490.2;8.02244;0
20171016140033175_CIIRC-R1_met.fits;8.62177;26507.8;18.3419;0.170667
20171016140039319_CIIRC-R1_met.fits;7.49224;26521;26.9661;0.341333
20171016140044610_CIIRC-R1_met.fits;8.00785;26525.4;38.8535;0.170667
20171016140104236_CIIRC-R1_met.fits;7.87335;26513.7;32.0941;0.512
20171016140113964_CIIRC-R1_met.fits;6.16111;26509.3;40.4677;0.341333
20171016140145879_CIIRC-R1_met.fits;7.30685;26506.3;52.6196;0.682667
