# file name; noise; peak f.; mag.; duration
20171016230042604_CIIRC-R1_snap.fits;34.6739;26459.5;49.9771;0
20171016230142679_CIIRC-R1_snap.fits;46.1653;26543;55.572;0
20171016230242754_CIIRC-R1_snap.fits;46.9876;26516.6;33.1365;0
20171016230342828_CIIRC-R1_snap.fits;47.9826;26474.1;41.5425;0
20171016230442903_CIIRC-R1_snap.fits;39.9125;26460.9;35.4957;0
20171016230542978_CIIRC-R1_snap.fits;29.8996;26494.6;33.5431;0
20171016230643052_CIIRC-R1_snap.fits;30.3892;26493.2;20.5864;0
20171016230743127_CIIRC-R1_snap.fits;24.9641;26529.8;20.1213;0
20171016230843202_CIIRC-R1_snap.fits;23.2;26519.5;19.0582;0
20171016230943276_CIIRC-R1_snap.fits;21.619;26510.7;19.9924;0
20171016231043351_CIIRC-R1_snap.fits;25.0428;26503.4;20.3705;0
20171016231143426_CIIRC-R1_snap.fits;22.9647;26503.4;21.2474;0
20171016231332652_CIIRC-R1_met.fits;22.0171;26475.6;57.1575;0.341333
20171016231243500_CIIRC-R1_snap.fits;23.1482;26503.4;20.5996;0
20171016231343575_CIIRC-R1_snap.fits;23.7085;26537.1;24.9032;0
20171016231443650_CIIRC-R1_snap.fits;26.1059;26515.1;23.0246;0
20171016231543724_CIIRC-R1_snap.fits;28.4275;26491.7;25.4895;0
20171016231643799_CIIRC-R1_snap.fits;25.4751;26545.9;32.5212;0
20171016231743874_CIIRC-R1_snap.fits;33.0559;26449.2;30.2202;0
20171016231843948_CIIRC-R1_snap.fits;44.3893;26466.8;35.0559;0
20171016231944023_CIIRC-R1_snap.fits;51.1718;26471.2;39.2305;0
20171016232044098_CIIRC-R1_snap.fits;46.624;26485.8;36.392;0
20171016232144172_CIIRC-R1_snap.fits;55.0147;26502;48.6825;0
20171016232244247_CIIRC-R1_snap.fits;55.5189;26481.4;51.6454;0
20171016232344322_CIIRC-R1_snap.fits;45.9501;26488.8;36.9876;0
20171016232444396_CIIRC-R1_snap.fits;60.2814;26534.2;39.4318;0
20171016232544471_CIIRC-R1_snap.fits;59.0453;26538.6;53.181;0
20171016232644546_CIIRC-R1_snap.fits;53.7235;26497.6;38.0797;0
20171016232744620_CIIRC-R1_snap.fits;49.6579;26481.4;47.4199;0
20171016232844695_CIIRC-R1_snap.fits;54.9818;26481.4;46.9039;0
20171016232944770_CIIRC-R1_snap.fits;61.4664;26502;41.602;0
20171016233044844_CIIRC-R1_snap.fits;62.5817;26496.1;56.5124;0
20171016233144919_CIIRC-R1_snap.fits;59.7647;26515.1;66.5282;0
20171016233244994_CIIRC-R1_snap.fits;59.1212;26488.8;59.2376;0
20171016233345068_CIIRC-R1_snap.fits;57.4486;26488.8;62.7943;0
20171016233445143_CIIRC-R1_snap.fits;59.981;26490.2;51.5238;0
20171016233545218_CIIRC-R1_snap.fits;62.1945;26449.2;39.8;0
20171016233645292_CIIRC-R1_snap.fits;50.842;26506.3;62.2499;0
20171016233745367_CIIRC-R1_snap.fits;59.8365;26462.4;47.6471;0
20171016233845442_CIIRC-R1_snap.fits;54.6469;26462.4;48.287;0
20171016233945516_CIIRC-R1_snap.fits;60.5086;26452.1;54.2508;0
20171016234045591_CIIRC-R1_snap.fits;64.0426;26452.1;52.3357;0
20171016234145666_CIIRC-R1_snap.fits;59.3196;26493.2;33.0073;0
20171016234245740_CIIRC-R1_snap.fits;49.8597;26481.4;48.1407;0
20171016234345815_CIIRC-R1_snap.fits;70.9138;26463.9;63.6242;0
20171016234445890_CIIRC-R1_snap.fits;56.9225;26541.5;52.0719;0
20171016234607810_CIIRC-R1_met.fits;59.2808;26494.6;178.323;0.341333
20171016234545964_CIIRC-R1_snap.fits;52.598;26523.9;47.7506;0
20171016234646039_CIIRC-R1_snap.fits;51.6509;26535.6;63.6123;0
20171016234746114_CIIRC-R1_snap.fits;61.0875;26474.1;48.3691;0
20171016234846188_CIIRC-R1_snap.fits;54.0675;26529.8;58.0716;0
20171016234946263_CIIRC-R1_snap.fits;76.7703;26504.9;70.1096;0
20171016235046338_CIIRC-R1_snap.fits;55.879;26462.4;55.0374;0
20171016235146412_CIIRC-R1_snap.fits;61.38;26523.9;48.4216;0
20171016235246487_CIIRC-R1_snap.fits;66.0405;26481.4;50.5633;0
20171016235346562_CIIRC-R1_snap.fits;70.2907;26462.4;53.4491;0
20171016235502508_CIIRC-R1_met.fits;53.3791;26497.6;118.283;0.170667
20171016235446636_CIIRC-R1_snap.fits;58.1337;26480;49.1254;0
20171016235546711_CIIRC-R1_snap.fits;62.9909;26491.7;44.6444;0
20171016235646786_CIIRC-R1_snap.fits;60.7689;26484.4;55.4173;0
20171016235746860_CIIRC-R1_snap.fits;57.6665;26491.7;53.7207;0
20171016235930114_CIIRC-R1_met.fits;59.113;26510.7;128.779;0.170667
20171016235846935_CIIRC-R1_snap.fits;56.0781;26475.6;51.1038;0
20171016235947010_CIIRC-R1_snap.fits;52.3121;26462.4;55.9732;0
20171017000059543_CIIRC-R1_met.fits;53.4042;26518.1;219.798;0.512
