# file name; noise; peak f.; mag.; duration
20171016140002284_CIIRC-R1_snap.fits;7.98171;26474.1;7.33703;0
20171016140102359_CIIRC-R1_snap.fits;8.17597;26531.2;6.71157;0
20171016140202434_CIIRC-R1_snap.fits;9.9553;26493.2;7.59041;0
20171016140317868_CIIRC-R1_met.fits;9.91275;26510.7;38.5413;0.170667
20171016140355756_CIIRC-R1_met.fits;7.80873;26487.3;16.3858;1.536
20171016140302508_CIIRC-R1_snap.fits;10.2219;26512.2;8.89212;0
20171016140429378_CIIRC-R1_met.fits;6.98781;26488.8;31.3829;0.170667
20171016140438764_CIIRC-R1_met.fits;10.0229;26500.5;23.2066;0.170667
20171016140402583_CIIRC-R1_snap.fits;9.1327;26513.7;15.318;0
20171016140457538_CIIRC-R1_met.fits;7.67412;26494.6;18.7977;2.048
20171016140511191_CIIRC-R1_met.fits;7.77945;26499;29.4928;0.170667
20171016140525868_CIIRC-R1_met.fits;8.71963;26504.9;31.4284;0.853333
20171016140537986_CIIRC-R1_met.fits;10.2017;26509.3;41.2508;0.170667
20171016140543106_CIIRC-R1_met.fits;7.88873;26512.2;19.4431;0.341333
20171016140545666_CIIRC-R1_met.fits;9.00289;26510.7;19.3739;0.341333
20171016140556759_CIIRC-R1_met.fits;8.30312;26516.6;44.3786;0.341333
20171016140502658_CIIRC-R1_snap.fits;8.21372;26491.7;7.18693;0
20171016140604951_CIIRC-R1_met.fits;8.12018;26531.2;49.4795;0.170667
20171016140657004_CIIRC-R1_met.fits;9.52885;26525.4;63.3033;0.341333
20171016140602732_CIIRC-R1_snap.fits;7.57904;26494.6;7.68409;0
20171016140710999_CIIRC-R1_met.fits;8.43145;26519.5;21.7356;0.170667
20171016140751447_CIIRC-R1_met.fits;9.88813;26506.3;46.5767;0.170667
20171016140702807_CIIRC-R1_snap.fits;9.4218;26459.5;9.25717;0
20171016140806466_CIIRC-R1_met.fits;6.78683;26518.1;16.4299;0.170667
20171016140829335_CIIRC-R1_met.fits;8.28357;26510.7;96.7575;0.341333
20171016140856642_CIIRC-R1_met.fits;7.99542;26509.3;16.097;0.170667
20171016140802882_CIIRC-R1_snap.fits;7.96602;26507.8;7.13657;0
20171016140959276_CIIRC-R1_met.fits;7.3799;26502;18.3401;0.170667
20171016140902956_CIIRC-R1_snap.fits;7.38176;26477.1;6.53824;0
20171016141023340_CIIRC-R1_met.fits;9.93709;26510.7;38.6078;0.341333
20171016141003031_CIIRC-R1_snap.fits;9.43623;26510.7;7.98542;0
20171016141153794_CIIRC-R1_met.fits;8.62027;26503.4;33.2978;0.512
20171016141156524_CIIRC-R1_met.fits;6.80833;26534.2;21.0378;0.170667
20171016141103106_CIIRC-R1_snap.fits;8.7905;26488.8;5.93192;0
20171016141240215_CIIRC-R1_met.fits;7.19388;26512.2;19.812;0.512
20171016141203180_CIIRC-R1_snap.fits;7.0091;26525.4;9.66694;0
20171016141336194_CIIRC-R1_met.fits;8.57051;26494.6;36.617;0.341333
20171016141303255_CIIRC-R1_snap.fits;9.90743;26493.2;10.5591;0
20171016141403330_CIIRC-R1_snap.fits;8.87407;26494.6;7.22971;0
20171016141502210_CIIRC-R1_met.fits;8.2111;26516.6;28.9615;0.512
20171016141522519_CIIRC-R1_met.fits;8.64256;26507.8;27.6533;0.341333
20171016141503404_CIIRC-R1_snap.fits;7.79835;26506.3;6.35136;0
20171016141609282_CIIRC-R1_met.fits;10.5301;26512.2;24.2249;0.170667
20171016141603479_CIIRC-R1_snap.fits;10.1463;26538.6;7.67592;0
20171016141711234_CIIRC-R1_met.fits;9.03055;26510.7;52.635;0.341333
20171016141723863_CIIRC-R1_met.fits;11.0013;26509.3;49.4218;0.341333
20171016141703554_CIIRC-R1_snap.fits;10.789;26510.7;9.49217;0
20171016141807383_CIIRC-R1_met.fits;8.65357;26510.7;76.9505;0.341333
20171016141827522_CIIRC-R1_met.fits;8.25549;26485.8;22.3183;0.170667
20171016141803628_CIIRC-R1_snap.fits;10.3949;26462.4;8.35845;0
20171016141917186_CIIRC-R1_met.fits;8.75086;26504.9;53.275;0.170667
20171016141952855_CIIRC-R1_met.fits;8.50675;26503.4;21.741;0.170667
20171016141903703_CIIRC-R1_snap.fits;11.8379;26534.2;7.7716;0
20171016142003778_CIIRC-R1_snap.fits;12.6673;26499;9.20763;0
20171016142140204_CIIRC-R1_met.fits;11.9984;26507.8;38.9709;0.341333
20171016142103852_CIIRC-R1_snap.fits;12.6173;26535.6;8.36019;0
20171016142243351_CIIRC-R1_met.fits;10.0045;26515.1;21.7479;0.853333
20171016142203927_CIIRC-R1_snap.fits;8.22077;26499;7.05617;0
20171016142308951_CIIRC-R1_met.fits;12.9971;26507.8;54.0493;0.341333
20171016142317996_CIIRC-R1_met.fits;9.1259;26497.6;29.7335;0.170667
20171016142323970_CIIRC-R1_met.fits;8.2207;26494.6;17.7718;0.341333
20171016142332332_CIIRC-R1_met.fits;7.15956;26504.9;31.6902;0.341333
20171016142304002_CIIRC-R1_snap.fits;8.54922;26497.6;5.9005;0
20171016142408855_CIIRC-R1_met.fits;9.62309;26499;45.145;10.0693
20171016142420802_CIIRC-R1_met.fits;7.55983;26487.3;36.8128;0.170667
20171016142404076_CIIRC-R1_snap.fits;8.34018;26456.5;7.09972;0
20171016142504151_CIIRC-R1_snap.fits;7.088;26523.9;6.89638;0
20171016142624535_CIIRC-R1_met.fits;6.72956;26512.2;14.8177;0.170667
20171016142638188_CIIRC-R1_met.fits;8.91779;26513.7;33.7291;0.341333
20171016142652524_CIIRC-R1_met.fits;7.44182;26499;68.6379;0.341333
20171016142655426_CIIRC-R1_met.fits;7.28582;26504.9;109.662;0.512
20171016142604226_CIIRC-R1_snap.fits;7.80108;26485.8;5.59262;0
20171016142734167_CIIRC-R1_met.fits;6.54664;26502;13.1458;0.170667
20171016142704300_CIIRC-R1_snap.fits;8.57066;26529.8;7.04087;0
20171016142815810_CIIRC-R1_met.fits;8.42474;26513.7;17.9789;0.170667
20171016142818882_CIIRC-R1_met.fits;9.56896;26497.6;34.31;0.512
20171016142804375_CIIRC-R1_snap.fits;8.67463;26468.3;6.44919;0
20171016142915714_CIIRC-R1_met.fits;9.6992;26484.4;22.8412;2.21867
20171016142927148_CIIRC-R1_met.fits;6.47202;26497.6;13.9757;0.170667
20171016142929538_CIIRC-R1_met.fits;9.17612;26522.5;31.6649;0.170667
20171016142945751_CIIRC-R1_met.fits;10.3498;26521;43.7206;0.341333
20171016142959916_CIIRC-R1_met.fits;12.9395;26504.9;49.456;0.341333
20171016142904450_CIIRC-R1_snap.fits;9.18531;26490.2;7.3953;0
20171016143045826_CIIRC-R1_met.fits;9.59507;26528.3;97.2945;0.341333
20171016143004524_CIIRC-R1_snap.fits;12.1315;26521;10.3137;0
20171016143118423_CIIRC-R1_met.fits;13.1634;26512.2;37.4089;0.341333
20171016143104599_CIIRC-R1_snap.fits;8.09825;26537.1;7.56285;0
20171016143204674_CIIRC-R1_snap.fits;11.4584;26545.9;9.83671;0
20171016143337687_CIIRC-R1_met.fits;12.4143;26519.5;30.1537;0.341333
20171016143304748_CIIRC-R1_snap.fits;13.3138;26497.6;13.654;0
20171016143433666_CIIRC-R1_met.fits;7.96154;26537.1;31.5658;0.512
20171016143438786_CIIRC-R1_met.fits;7.59472;26532.7;176.608;0.341333
20171016143441004_CIIRC-R1_met.fits;7.85939;26516.6;56.0795;1.024
20171016143404823_CIIRC-R1_snap.fits;9.20608;26504.9;6.19434;0
20171016143517015_CIIRC-R1_met.fits;9.12349;26506.3;55.1936;0.512
20171016143527938_CIIRC-R1_met.fits;11.985;26499;56.6792;0.170667
20171016143549783_CIIRC-R1_met.fits;7.65792;26469.7;16.6487;0.170667
20171016143504898_CIIRC-R1_snap.fits;8.10888;26450.7;7.9577;0
20171016143620162_CIIRC-R1_met.fits;7.30104;26509.3;30.4758;0.170667
20171016143656855_CIIRC-R1_met.fits;7.19883;26504.9;65.8065;0.341333
20171016143604972_CIIRC-R1_snap.fits;7.14682;26526.9;10.1483;0
20171016143723308_CIIRC-R1_met.fits;7.25934;26500.5;14.9962;0.170667
20171016143705047_CIIRC-R1_snap.fits;8.14613;26512.2;7.62281;0
20171016143804951_CIIRC-R1_met.fits;9.37333;26507.8;27.0309;0.170667
20171016143828674_CIIRC-R1_met.fits;7.2675;26521;18.9836;0.170667
20171016143837719_CIIRC-R1_met.fits;7.56414;26509.3;17.6133;0.170667
20171016143847106_CIIRC-R1_met.fits;8.17255;26515.1;21.4135;2.21867
20171016143805122_CIIRC-R1_snap.fits;7.65967;26545.9;7.57811;0
20171016143911852_CIIRC-R1_met.fits;7.98784;26519.5;162.743;0.341333
20171016143940183_CIIRC-R1_met.fits;8.6149;26496.1;75.6956;0.341333
20171016143905196_CIIRC-R1_snap.fits;8.21924;26515.1;7.22544;0
20171016144029506_CIIRC-R1_met.fits;8.35422;26518.1;20.9046;0.170667
20171016144052375_CIIRC-R1_met.fits;11.2027;26509.3;36.3103;1.024
20171016144005271_CIIRC-R1_snap.fits;9.36294;26475.6;9.47893;0
20171016144121388_CIIRC-R1_met.fits;10.1794;26496.1;21.3775;0.341333
20171016144130775_CIIRC-R1_met.fits;14.55;26535.6;99.7508;0.512
20171016144133506_CIIRC-R1_met.fits;9.73381;26494.6;22.7631;0.170667
20171016144105346_CIIRC-R1_snap.fits;9.02231;26534.2;7.5306;0
20171016144227778_CIIRC-R1_met.fits;7.45165;26506.3;31.6908;0.170667
20171016144205420_CIIRC-R1_snap.fits;9.3313;26456.5;8.84098;0
20171016144301740_CIIRC-R1_met.fits;9.10216;26504.9;18.5499;1.19467
20171016144327682_CIIRC-R1_met.fits;9.71102;26500.5;44.8723;0.341333
20171016144338092_CIIRC-R1_met.fits;8.30298;26506.3;20.6617;0.341333
20171016144359426_CIIRC-R1_met.fits;8.92216;26525.4;18.4435;0.853333
20171016144305495_CIIRC-R1_snap.fits;8.46028;26455.1;5.80997;0
20171016144405570_CIIRC-R1_snap.fits;7.29793;26515.1;8.26619;0
20171016144531244_CIIRC-R1_met.fits;8.74991;26506.3;17.9573;0.341333
20171016144505644_CIIRC-R1_snap.fits;8.84927;26503.4;8.5346;0
20171016144641559_CIIRC-R1_met.fits;7.67037;26507.8;16.2123;0.170667
20171016144658796_CIIRC-R1_met.fits;9.00584;26503.4;32.1417;0.341333
20171016144605719_CIIRC-R1_snap.fits;7.50162;26493.2;6.548;0
20171016144750508_CIIRC-R1_met.fits;7.61721;26494.6;24.9057;0.170667
20171016144802114_CIIRC-R1_met.fits;7.25552;26500.5;21.1082;0.170667
20171016144705794_CIIRC-R1_snap.fits;7.79113;26471.2;7.5848;0
20171016144857239_CIIRC-R1_met.fits;7.81728;26510.7;18.5775;0.853333
20171016144805868_CIIRC-R1_snap.fits;8.34474;26488.8;8.39015;0
20171016144943660_CIIRC-R1_met.fits;6.85652;26506.3;37.744;1.024
20171016144905943_CIIRC-R1_snap.fits;6.91556;26488.8;7.6526;0
20171016145005847_CIIRC-R1_met.fits;8.14241;26523.9;18.7845;0.170667
20171016145023938_CIIRC-R1_met.fits;6.78793;26509.3;27.9991;0.170667
20171016145042882_CIIRC-R1_met.fits;7.94141;26509.3;17.088;0.341333
20171016145006018_CIIRC-R1_snap.fits;7.05635;26540;8.71677;0
20171016145106092_CIIRC-R1_snap.fits;7.4622;26488.8;6.27091;0
20171016145211799_CIIRC-R1_met.fits;7.29831;26503.4;17.1369;0.170667
20171016145206167_CIIRC-R1_snap.fits;7.61871;26485.8;7.31539;0
20171016145340887_CIIRC-R1_met.fits;7.2316;26513.7;15.6847;0.170667
20171016145345324_CIIRC-R1_met.fits;8.96795;26522.5;18.9217;0.170667
20171016145353516_CIIRC-R1_met.fits;7.96145;26518.1;73.7581;0.341333
20171016145306242_CIIRC-R1_snap.fits;8.35338;26481.4;7.3722;0
20171016145449666_CIIRC-R1_met.fits;7.35176;26518.1;20.286;0.341333
20171016145452055_CIIRC-R1_met.fits;9.75903;26496.1;21.2313;0.341333
20171016145406316_CIIRC-R1_snap.fits;9.46099;26529.8;9.62838;0
20171016145520044_CIIRC-R1_met.fits;7.00136;26510.7;15.2996;0.170667
20171016145525847_CIIRC-R1_met.fits;8.61704;26503.4;89.5349;0.341333
20171016145541207_CIIRC-R1_met.fits;8.22252;26521;64.7221;0.341333
20171016145506391_CIIRC-R1_snap.fits;7.65568;26516.6;6.75373;0
20171016145605783_CIIRC-R1_met.fits;8.33987;26513.7;25.9011;0.341333
20171016145606466_CIIRC-R1_snap.fits;9.60133;26468.3;8.6319;0
20171016145706540_CIIRC-R1_snap.fits;9.05592;26521;7.96973;0
20171016145822146_CIIRC-R1_met.fits;7.85844;26504.9;21.6669;0.170667
20171016145840578_CIIRC-R1_met.fits;7.45992;26507.8;15.4936;0.170667
20171016145850135_CIIRC-R1_met.fits;8.43918;26515.1;30.0191;0.341333
20171016145806615_CIIRC-R1_snap.fits;7.90088;26484.4;6.56178;0
20171016145934679_CIIRC-R1_met.fits;9.15455;26497.6;20.0575;0.170667
20171016145956183_CIIRC-R1_met.fits;8.28879;26513.7;60.6839;0.170667
20171016145906690_CIIRC-R1_snap.fits;8.6006;26544.4;8.51409;0
20171016150007618_CIIRC-R1_met.fits;6.41639;26523.9;13.597;0.170667
20171016150116396_CIIRC-R1_met.fits;8.17638;26500.5;21.3304;0.341333
20171016150125783_CIIRC-R1_met.fits;7.40532;26480;15.65;0.170667
