# file name; noise; peak f.; mag.; duration
20171016040017559_CIIRC-R1_snap.fits;100.797;26504.9;76.7636;0
20171016040117634_CIIRC-R1_snap.fits;79.0429;26522.5;78.084;0
20171016040217708_CIIRC-R1_snap.fits;85.1793;26503.4;67.4731;0
20171016040317783_CIIRC-R1_snap.fits;80.6454;26518.1;70.2124;0
20171016040417858_CIIRC-R1_snap.fits;92.2395;26519.5;83.9711;0
20171016040517932_CIIRC-R1_snap.fits;79.5324;26534.2;87.641;0
20171016040618007_CIIRC-R1_snap.fits;84.9414;26507.8;69.6541;0
20171016040718082_CIIRC-R1_snap.fits;88.6047;26535.6;79.4749;0
20171016040818156_CIIRC-R1_snap.fits;97.7057;26465.3;86.7856;0
20171016040918231_CIIRC-R1_snap.fits;76.7871;26484.4;89.1013;0
20171016041018306_CIIRC-R1_snap.fits;93.4192;26458;103.516;0
20171016041118380_CIIRC-R1_snap.fits;92.9563;26480;87.4125;0
20171016041218455_CIIRC-R1_snap.fits;81.5581;26502;64.598;0
20171016041318530_CIIRC-R1_snap.fits;85.0084;26475.6;54.3732;0
20171016041418604_CIIRC-R1_snap.fits;91.5349;26485.8;72.1262;0
20171016041518679_CIIRC-R1_snap.fits;84.669;26460.9;58.2216;0
20171016041618754_CIIRC-R1_snap.fits;85.6625;26459.5;65.9278;0
20171016041754327_CIIRC-R1_met.fits;84.7008;26487.3;464.048;0.170667
20171016041718828_CIIRC-R1_snap.fits;104.443;26507.8;65.0649;0
20171016041818903_CIIRC-R1_snap.fits;84.5261;26515.1;61.0786;0
20171016041918978_CIIRC-R1_snap.fits;96.4601;26460.9;90.105;0
20171016042019052_CIIRC-R1_snap.fits;71.9591;26534.2;87.9301;0
20171016042119127_CIIRC-R1_snap.fits;84.9266;26509.3;59.4685;0
20171016042219202_CIIRC-R1_snap.fits;80.8252;26518.1;69.1502;0
20171016042319276_CIIRC-R1_snap.fits;90.2993;26499;67.5126;0
20171016042419351_CIIRC-R1_snap.fits;84.8999;26475.6;60.7092;0
20171016042519426_CIIRC-R1_snap.fits;95.0407;26499;59.151;0
20171016042619500_CIIRC-R1_snap.fits;99.5794;26537.1;70.6971;0
20171016042719575_CIIRC-R1_snap.fits;81.0098;26516.6;76.5493;0
20171016042819650_CIIRC-R1_snap.fits;89.7639;26480;91.567;0
20171016042919724_CIIRC-R1_snap.fits;88.1371;26519.5;74.6361;0
20171016043019799_CIIRC-R1_snap.fits;88.7149;26491.7;135.431;0
20171016043120556_CIIRC-R1_met.fits;80.9323;26493.2;251.013;16.2133
20171016043119874_CIIRC-R1_snap.fits;84.591;26482.9;88.0232;0
20171016043219948_CIIRC-R1_snap.fits;81.6539;26545.9;79.1133;0
20171016043329922_CIIRC-R1_met.fits;78.633;26485.8;179.791;0.170667
20171016043320023_CIIRC-R1_snap.fits;84.7416;26460.9;75.9656;0
20171016043420098_CIIRC-R1_snap.fits;100.104;26449.2;83.3272;0
20171016043520172_CIIRC-R1_snap.fits;76.7735;26532.7;68.9292;0
20171016043620247_CIIRC-R1_snap.fits;87.2813;26504.9;84.8382;0
20171016043720322_CIIRC-R1_snap.fits;80.1255;26537.1;86.9553;0
20171016043820396_CIIRC-R1_snap.fits;89.7776;26519.5;86.2979;0
20171016043920471_CIIRC-R1_snap.fits;94.2855;26462.4;65.1384;0
20171016044020546_CIIRC-R1_snap.fits;94.971;26510.7;96.2427;0
20171016044120620_CIIRC-R1_snap.fits;82.5892;26531.2;103.251;0
20171016044220695_CIIRC-R1_snap.fits;80.9146;26468.3;81.7594;0
20171016044320770_CIIRC-R1_snap.fits;98.195;26513.7;92.6116;0
20171016044420844_CIIRC-R1_snap.fits;76.286;26465.3;77.3343;0
20171016044520919_CIIRC-R1_snap.fits;105.437;26521;81.4453;0
20171016044620994_CIIRC-R1_snap.fits;104.66;26478.5;53.155;0
20171016044721068_CIIRC-R1_snap.fits;94.2993;26460.9;70.7158;0
20171016044821143_CIIRC-R1_snap.fits;84.337;26535.6;70.0561;0
20171016044921218_CIIRC-R1_snap.fits;82.0916;26529.8;84.4792;0
20171016045021292_CIIRC-R1_snap.fits;90.5407;26532.7;74.6491;0
20171016045121367_CIIRC-R1_snap.fits;95.3283;26455.1;81.3137;0
20171016045221442_CIIRC-R1_snap.fits;90.9533;26482.9;64.2081;0
20171016045321516_CIIRC-R1_snap.fits;85.302;26532.7;84.1569;0
20171016045421591_CIIRC-R1_snap.fits;88.345;26452.1;78.622;0
20171016045554946_CIIRC-R1_met.fits;83.157;26497.6;213.579;0.170667
20171016045521666_CIIRC-R1_snap.fits;77.2851;26534.2;70.9362;0
20171016045621740_CIIRC-R1_snap.fits;82.7076;26468.3;84.978;0
20171016045721815_CIIRC-R1_snap.fits;79.1803;26529.8;63.8481;0
20171016045821890_CIIRC-R1_snap.fits;91.7427;26515.1;82.6234;0
20171016045932034_CIIRC-R1_met.fits;85.9631;26487.3;432.446;0.341333
20171016050002242_CIIRC-R1_met.fits;98.0445;26485.8;213.886;0.170667
20171016045921964_CIIRC-R1_snap.fits;74.3059;26525.4;82.6189;0
