# file name; noise; peak f.; mag.; duration
20171016100044439_CIIRC-R1_snap.fits;8.05908;26465.3;8.56433;0
20171016100144514_CIIRC-R1_snap.fits;8.20166;26458;6.1593;0
20171016100244588_CIIRC-R1_snap.fits;9.40301;26512.2;8.75312;0
20171016100347052_CIIRC-R1_met.fits;8.94592;26513.7;19.782;0.341333
20171016100423234_CIIRC-R1_met.fits;8.83735;26522.5;38.7075;0.341333
20171016100344663_CIIRC-R1_snap.fits;10.1227;26504.9;9.33575;0
20171016100442178_CIIRC-R1_met.fits;9.59874;26503.4;53.5777;3.92533
20171016100454978_CIIRC-R1_met.fits;8.7761;26509.3;26.6554;1.19467
20171016100444738_CIIRC-R1_snap.fits;10.3749;26503.4;8.33106;0
20171016100549591_CIIRC-R1_met.fits;10.372;26487.3;55.9088;0.341333
20171016100636866_CIIRC-R1_met.fits;7.14694;26477.1;18.8586;0.341333
20171016100544812_CIIRC-R1_snap.fits;10.2693;26521;8.07597;0
20171016100644887_CIIRC-R1_snap.fits;8.76271;26481.4;8.95177;0
20171016100751618_CIIRC-R1_met.fits;9.67125;26496.1;29.3791;0.341333
20171016100827970_CIIRC-R1_met.fits;8.23857;26497.6;40.4093;0.341333
20171016100744962_CIIRC-R1_snap.fits;10.1513;26529.8;9.64347;0
20171016100845036_CIIRC-R1_snap.fits;8.25901;26455.1;8.83774;0
20171016100942722_CIIRC-R1_met.fits;8.64886;26471.2;29.6027;0.341333
20171016100949036_CIIRC-R1_met.fits;8.487;26509.3;27.9488;0.170667
20171016101011223_CIIRC-R1_met.fits;9.81343;26502;38.8513;0.341333
20171016100945111_CIIRC-R1_snap.fits;9.22516;26458;5.92213;0
20171016101100034_CIIRC-R1_met.fits;7.89601;26500.5;28.8748;0.341333
20171016101045186_CIIRC-R1_snap.fits;7.88153;26491.7;6.18364;0
20171016101222636_CIIRC-R1_met.fits;7.78769;26503.4;20.4096;0.341333
20171016101234754_CIIRC-R1_met.fits;8.46671;26534.2;19.0214;0.170667
20171016101238338_CIIRC-R1_met.fits;8.24912;26503.4;71.2522;0.341333
20171016101145260_CIIRC-R1_snap.fits;8.97208;26472.7;6.79126;0
20171016101329879_CIIRC-R1_met.fits;7.67106;26496.1;36.812;0.341333
20171016101245335_CIIRC-R1_snap.fits;7.3778;26526.9;6.27961;0
20171016101353772_CIIRC-R1_met.fits;8.87294;26504.9;38.6564;0.341333
20171016101435074_CIIRC-R1_met.fits;8.85898;26510.7;26.9148;0.512
20171016101345410_CIIRC-R1_snap.fits;7.2391;26462.4;5.86765;0
20171016101445484_CIIRC-R1_snap.fits;8.7191;26450.7;6.12229;0
20171016101615938_CIIRC-R1_met.fits;8.49747;26504.9;19.2475;0.170667
20171016101622082_CIIRC-R1_met.fits;7.86864;26519.5;46.0497;0.341333
20171016101545559_CIIRC-R1_snap.fits;9.48598;26474.1;7.44014;0
20171016101704066_CIIRC-R1_met.fits;8.506;26518.1;31.4398;0.341333
20171016101645634_CIIRC-R1_snap.fits;9.85301;26506.3;7.81768;0
20171016101757143_CIIRC-R1_met.fits;9.07787;26499;86.2837;0.341333
20171016101745708_CIIRC-R1_snap.fits;8.61159;26521;6.46311;0
20171016101844759_CIIRC-R1_met.fits;7.30739;26491.7;19.0012;0.512
20171016101906946_CIIRC-R1_met.fits;8.62279;26478.5;27.0254;0.682667
20171016101912236_CIIRC-R1_met.fits;10.1023;26503.4;62.4482;0.341333
20171016101934764_CIIRC-R1_met.fits;8.34143;26499;20.6305;0.682667
20171016101845783_CIIRC-R1_snap.fits;9.5962;26519.5;8.58227;0
20171016101945858_CIIRC-R1_snap.fits;9.69835;26516.6;7.78655;0
20171016102115799_CIIRC-R1_met.fits;7.45276;26506.3;20.1836;0.341333
20171016102121602_CIIRC-R1_met.fits;12.374;26472.7;27.5719;0.170667
20171016102045932_CIIRC-R1_snap.fits;13.5569;26500.5;11.1637;0
20171016102232599_CIIRC-R1_met.fits;12.0282;26502;33.0396;0.341333
20171016102146007_CIIRC-R1_snap.fits;12.2813;26453.6;13.3257;0
20171016102307586_CIIRC-R1_met.fits;9.71627;26491.7;24.8889;0.170667
20171016102246082_CIIRC-R1_snap.fits;12.6356;26507.8;11.1855;0
20171016102417047_CIIRC-R1_met.fits;10.0734;26509.3;36.5006;0.170667
20171016102440599_CIIRC-R1_met.fits;14.2771;26503.4;83.1398;0.512
20171016102346156_CIIRC-R1_snap.fits;9.26547;26519.5;9.92402;0
20171016102504834_CIIRC-R1_met.fits;10.5027;26497.6;44.5618;0.341333
20171016102446231_CIIRC-R1_snap.fits;9.39963;26516.6;8.82886;0
20171016102603884_CIIRC-R1_met.fits;10.8939;26512.2;41.5743;0.341333
20171016102633068_CIIRC-R1_met.fits;12.5318;26499;30.7526;0.170667
20171016102546306_CIIRC-R1_snap.fits;9.49626;26519.5;9.85568;0
20171016102643479_CIIRC-R1_met.fits;11.563;26529.8;23.5226;0.341333
20171016102657815_CIIRC-R1_met.fits;11.16;26499;38.74;0.341333
20171016102646380_CIIRC-R1_snap.fits;14.1363;26503.4;12.7952;0
20171016102833900_CIIRC-R1_met.fits;7.92133;26504.9;17.3647;0.170667
20171016102836290_CIIRC-R1_met.fits;8.9966;26496.1;19.8109;0.170667
20171016102746455_CIIRC-R1_snap.fits;9.98028;26480;10.6239;0
20171016102851991_CIIRC-R1_met.fits;7.82475;26504.9;58.2232;0.512
20171016102846530_CIIRC-R1_snap.fits;10.5513;26496.1;14.1019;0
20171016103034562_CIIRC-R1_met.fits;10.9005;26503.4;65.7345;0.341333
20171016102946604_CIIRC-R1_snap.fits;11.2494;26456.5;11.8666;0
20171016103046679_CIIRC-R1_snap.fits;7.89993;26482.9;7.97751;0
20171016103151874_CIIRC-R1_met.fits;13.4604;26522.5;34.877;0.341333
20171016103146754_CIIRC-R1_snap.fits;7.55025;26525.4;6.04341;0
20171016103253143_CIIRC-R1_met.fits;8.04304;26509.3;18.7251;0.170667
20171016103246828_CIIRC-R1_snap.fits;7.68778;26500.5;7.20246;0
20171016103356460_CIIRC-R1_met.fits;9.81512;26513.7;28.274;0.170667
20171016103403116_CIIRC-R1_met.fits;9.00665;26504.9;23.0041;0.853333
20171016103416599_CIIRC-R1_met.fits;8.56402;26516.6;45.0457;1.024
20171016103346903_CIIRC-R1_snap.fits;6.97515;26526.9;5.73281;0
20171016103451074_CIIRC-R1_met.fits;6.96342;26515.1;38.9721;0.170667
20171016103446978_CIIRC-R1_snap.fits;9.06365;26543;7.56928;0
20171016103604119_CIIRC-R1_met.fits;11.6916;26529.8;56.658;0.512
20171016103547052_CIIRC-R1_snap.fits;9.28799;26519.5;10.8052;0
20171016103732012_CIIRC-R1_met.fits;9.27874;26510.7;19.9962;0.170667
20171016103647127_CIIRC-R1_snap.fits;8.0299;26510.7;18.6755;0
20171016103745666_CIIRC-R1_met.fits;8.0299;26510.7;18.6755;2.38933
20171016103750103_CIIRC-R1_met.fits;6.85398;26509.3;14.1526;2.38933
20171016103756588_CIIRC-R1_met.fits;7.52241;26512.2;17.9815;1.36533
20171016103814508_CIIRC-R1_met.fits;9.96632;26503.4;26.3491;0.170667
20171016103747202_CIIRC-R1_snap.fits;12.7993;26458;15.9589;0
20171016103846935_CIIRC-R1_met.fits;13.8451;26481.4;31.7922;0.170667
20171016103854956_CIIRC-R1_met.fits;13.1813;26503.4;67.625;0.341333
20171016103923458_CIIRC-R1_met.fits;12.3925;26506.3;25.583;0.341333
20171016103938476_CIIRC-R1_met.fits;13.9191;26496.1;39.7706;0.341333
20171016103847276_CIIRC-R1_snap.fits;13.3206;26502;9.53871;0
20171016104034796_CIIRC-R1_met.fits;12.3162;26468.3;57.6033;2.048
20171016103947351_CIIRC-R1_snap.fits;11.4189;26480;12.2596;0
20171016104101932_CIIRC-R1_met.fits;11.1152;26504.9;127.811;1.70667
20171016104047426_CIIRC-R1_snap.fits;11.5763;26534.2;9.907;0
20171016104147500_CIIRC-R1_snap.fits;12.4681;26522.5;11.2869;0
20171016104256791_CIIRC-R1_met.fits;11.7806;26496.1;30.0587;0.170667
20171016104321196_CIIRC-R1_met.fits;11.029;26484.4;194.476;0.341333
20171016104333143_CIIRC-R1_met.fits;12.2441;26494.6;133.542;0.341333
20171016104338263_CIIRC-R1_met.fits;13.1038;26512.2;60.1638;0.170667
20171016104247575_CIIRC-R1_snap.fits;13.0123;26488.8;12.8777;0
20171016104431340_CIIRC-R1_met.fits;10.4581;26493.2;22.251;0.170667
20171016104347650_CIIRC-R1_snap.fits;10.5675;26509.3;8.96494;0
20171016104516908_CIIRC-R1_met.fits;10.7681;26469.7;187.173;0.341333
20171016104532098_CIIRC-R1_met.fits;12.5351;26499;75.2249;0.682667
20171016104447724_CIIRC-R1_snap.fits;10.8521;26485.8;11.2531;0
20171016104546604_CIIRC-R1_met.fits;10.7741;26507.8;27.9133;0.170667
20171016104547799_CIIRC-R1_snap.fits;11.1904;26471.2;10.1727;0
20171016104647874_CIIRC-R1_met.fits;11.4686;26522.5;26.3986;0.170667
20171016104713474_CIIRC-R1_met.fits;10.666;26512.2;24.1466;2.048
20171016104647874_CIIRC-R1_snap.fits;9.87329;26500.5;9.33249;0
20171016104747948_CIIRC-R1_snap.fits;11.1819;26506.3;9.79648;0
20171016104848023_CIIRC-R1_snap.fits;9.93791;26516.6;54.0058;0
20171016104945879_CIIRC-R1_met.fits;12.2415;26512.2;66.1412;2.56
20171016105024791_CIIRC-R1_met.fits;12.771;26506.3;58.6027;0.170667
20171016105029228_CIIRC-R1_met.fits;11.2762;26515.1;57.0799;0.170667
20171016104948098_CIIRC-R1_snap.fits;12.6735;26480;10.2591;0
20171016105111895_CIIRC-R1_met.fits;15.0232;26504.9;35.9818;0.170667
20171016105136812_CIIRC-R1_met.fits;11.3867;26512.2;27.0358;0.170667
20171016105048172_CIIRC-R1_snap.fits;10.8985;26450.7;14.3063;0
20171016105204802_CIIRC-R1_met.fits;11.5542;26497.6;23.1921;0.170667
20171016105233644_CIIRC-R1_met.fits;10.1756;26513.7;25.1021;0.341333
20171016105148247_CIIRC-R1_snap.fits;12.0924;26484.4;7.22217;0
20171016105248322_CIIRC-R1_snap.fits;10.9547;26468.3;8.06402;0
20171016105359831_CIIRC-R1_met.fits;11.2024;26487.3;51.7011;0.170667
20171016105444375_CIIRC-R1_met.fits;10.4583;26493.2;22.8162;0.170667
20171016105348396_CIIRC-R1_snap.fits;10.9777;26497.6;9.78113;0
20171016105517314_CIIRC-R1_met.fits;10.9327;26504.9;37.5537;0.341333
20171016105448471_CIIRC-R1_snap.fits;11.4361;26499;8.33253;0
20171016105602882_CIIRC-R1_met.fits;11.7156;26518.1;24.2224;0.341333
20171016105548546_CIIRC-R1_snap.fits;11.5017;26487.3;9.27829;0
20171016105648620_CIIRC-R1_snap.fits;13.2798;26543;8.0767;0
20171016105800812_CIIRC-R1_met.fits;12.8789;26497.6;30.3796;1.87733
20171016105823340_CIIRC-R1_met.fits;11.9897;26504.9;24.5961;0.341333
20171016105833580_CIIRC-R1_met.fits;7.57656;26522.5;17.9801;2.73067
20171016105748695_CIIRC-R1_snap.fits;7.99336;26535.6;6.22288;0
20171016105854231_CIIRC-R1_met.fits;8.23609;26499;52.3909;0.341333
20171016105858498_CIIRC-R1_met.fits;7.79044;26506.3;62.8816;0.341333
20171016105913175_CIIRC-R1_met.fits;8.31227;26507.8;18.0158;0.170667
20171016105848770_CIIRC-R1_snap.fits;8.32817;26509.3;573.078;0
20171016105946967_CIIRC-R1_met.fits;9.24026;26510.7;383.27;1.024
20171016110015810_CIIRC-R1_met.fits;7.39208;26513.7;18.0127;1.024
20171016105948844_CIIRC-R1_snap.fits;9.55913;26488.8;8.0329;0
20171016110117932_CIIRC-R1_met.fits;9.80556;26513.7;31.4132;0.170667
