# file name; noise; peak f.; mag.; duration
20171016190024684_CIIRC-R1_snap.fits;34.9463;26525.4;32.8909;0
20171016190124759_CIIRC-R1_snap.fits;31.6398;26540;27.5438;0
20171016190224834_CIIRC-R1_snap.fits;29.8663;26485.8;30.2599;0
20171016190324908_CIIRC-R1_snap.fits;29.9943;26474.1;25.0578;0
20171016190514988_CIIRC-R1_met.fits;29.9106;26491.7;107.261;0.170667
20171016190424983_CIIRC-R1_snap.fits;35.3124;26534.2;34.1525;0
20171016190525058_CIIRC-R1_snap.fits;33.8361;26522.5;32.5279;0
20171016190625132_CIIRC-R1_snap.fits;32.0664;26469.7;28.8739;0
20171016190725207_CIIRC-R1_snap.fits;27.5331;26509.3;29.5674;0
20171016190825282_CIIRC-R1_snap.fits;23.0502;26450.7;19.5328;0
20171016190925356_CIIRC-R1_snap.fits;18.1486;26525.4;17.2794;0
20171016191025431_CIIRC-R1_snap.fits;17.6637;26521;20.3599;0
20171016191125506_CIIRC-R1_snap.fits;18.5959;26529.8;16.6537;0
20171016191225580_CIIRC-R1_snap.fits;18.7421;26516.6;15.7777;0
20171016191325655_CIIRC-R1_snap.fits;15.3591;26545.9;12.7022;0
20171016191425730_CIIRC-R1_snap.fits;17.7389;26458;16.4417;0
20171016191525804_CIIRC-R1_snap.fits;16.1087;26475.6;15.2209;0
20171016191625879_CIIRC-R1_snap.fits;13.8068;26519.5;14.5889;0
20171016191753431_CIIRC-R1_met.fits;13.266;26503.4;42.2677;3.24267
20171016191725954_CIIRC-R1_snap.fits;15.3648;26541.5;12.0118;0
20171016191826028_CIIRC-R1_snap.fits;17.5304;26450.7;15.4746;0
20171016191926103_CIIRC-R1_snap.fits;13.7457;26460.9;9.78114;0
20171016192026178_CIIRC-R1_snap.fits;16.937;26491.7;19.2188;0
20171016192126252_CIIRC-R1_snap.fits;21.5546;26466.8;20.5702;0
20171016192226327_CIIRC-R1_snap.fits;22.0369;26512.2;19.7112;0
20171016192326402_CIIRC-R1_snap.fits;24.6389;26531.2;20.3707;0
20171016192426476_CIIRC-R1_snap.fits;21.9336;26535.6;17.9821;0
20171016192526551_CIIRC-R1_snap.fits;24.4683;26516.6;17.0557;0
20171016192626626_CIIRC-R1_snap.fits;23.6261;26449.2;20.1867;0
20171016192726700_CIIRC-R1_snap.fits;23.5219;26477.1;16.5224;0
20171016192826775_CIIRC-R1_snap.fits;17.1326;26490.2;20.6545;0
20171016192926850_CIIRC-R1_snap.fits;23.9871;26449.2;25.5774;0
20171016193026924_CIIRC-R1_snap.fits;24.8932;26538.6;22.3092;0
20171016193126999_CIIRC-R1_snap.fits;20.4326;26477.1;16.538;0
20171016193227074_CIIRC-R1_snap.fits;24.3618;26450.7;23.517;0
20171016193327148_CIIRC-R1_snap.fits;20.739;26541.5;28.6459;0
20171016193427223_CIIRC-R1_snap.fits;20.0967;26485.8;23.4022;0
20171016193527298_CIIRC-R1_snap.fits;20.3155;26497.6;20.5018;0
20171016193627372_CIIRC-R1_snap.fits;22.3064;26459.5;21.3766;0
20171016193727447_CIIRC-R1_snap.fits;21.1434;26459.5;21.3006;0
20171016193827522_CIIRC-R1_snap.fits;24.5451;26541.5;17.9588;0
20171016193927596_CIIRC-R1_snap.fits;25.7215;26518.1;24.713;0
20171016194027671_CIIRC-R1_snap.fits;31.2867;26496.1;22.0125;0
20171016194127746_CIIRC-R1_snap.fits;38.1842;26468.3;22.2571;0
20171016194227820_CIIRC-R1_snap.fits;24.5331;26458;26.1962;0
20171016194357250_CIIRC-R1_met.fits;23.8551;26500.5;53.7256;0.170667
20171016194327895_CIIRC-R1_snap.fits;22.1413;26506.3;19.5197;0
20171016194427970_CIIRC-R1_snap.fits;26.7337;26459.5;17.2701;0
20171016194528044_CIIRC-R1_snap.fits;36.5172;26466.8;29.1846;0
20171016194628119_CIIRC-R1_snap.fits;26.9918;26500.5;20.931;0
20171016194728194_CIIRC-R1_snap.fits;26.4792;26547.4;26.0897;0
20171016194828268_CIIRC-R1_snap.fits;23.4983;26487.3;26.6026;0
20171016194928343_CIIRC-R1_snap.fits;26.697;26496.1;24.7205;0
20171016195028418_CIIRC-R1_snap.fits;27.2095;26491.7;22.93;0
20171016195128492_CIIRC-R1_snap.fits;21.325;26521;20.5197;0
20171016195228567_CIIRC-R1_snap.fits;31.1776;26460.9;35.5466;0
20171016195328642_CIIRC-R1_snap.fits;19.2851;26547.4;15.8335;0
20171016195428716_CIIRC-R1_snap.fits;18.0394;26543;18.1114;0
20171016195528791_CIIRC-R1_snap.fits;20.7183;26540;18.4335;0
20171016195628866_CIIRC-R1_snap.fits;18.1425;26499;19.9782;0
20171016195728940_CIIRC-R1_snap.fits;24.2749;26509.3;15.3185;0
20171016195829015_CIIRC-R1_snap.fits;23.0919;26535.6;18.2712;0
20171016195929431_CIIRC-R1_met.fits;20.3347;26499;49.7072;0.170667
20171016195929090_CIIRC-R1_snap.fits;16.6205;26494.6;20.6989;0
