# file name; noise; peak f.; mag.; duration
20171016080035479_CIIRC-R1_snap.fits;11.665;26458;12.1239;0
20171016080135554_CIIRC-R1_snap.fits;10.6189;26472.7;11.0186;0
20171016080254914_CIIRC-R1_met.fits;10.3315;26491.7;28.5471;0.170667
20171016080322391_CIIRC-R1_met.fits;8.65903;26507.8;26.9946;0.170667
20171016080235628_CIIRC-R1_snap.fits;11.5144;26450.7;10.2583;0
20171016080335703_CIIRC-R1_snap.fits;11.2842;26490.2;9.8357;0
20171016080443628_CIIRC-R1_met.fits;11.2418;26475.6;82.2754;0.341333
20171016080524418_CIIRC-R1_met.fits;7.65181;26540;100.311;0.341333
20171016080527660_CIIRC-R1_met.fits;7.57933;26522.5;28.9158;0.341333
20171016080435778_CIIRC-R1_snap.fits;8.66299;26500.5;7.81543;0
20171016080551383_CIIRC-R1_met.fits;7.21744;26499;18.5445;0.512
20171016080607426_CIIRC-R1_met.fits;7.47395;26503.4;30.2012;0.341333
20171016080535852_CIIRC-R1_snap.fits;6.14655;26504.9;6.10434;0
20171016080634903_CIIRC-R1_met.fits;7.66256;26510.7;29.5783;0.341333
20171016080638146_CIIRC-R1_met.fits;8.46159;26506.3;28.5129;0.170667
20171016080640706_CIIRC-R1_met.fits;7.02294;26497.6;36.3356;0.341333
20171016080713644_CIIRC-R1_met.fits;8.72048;26516.6;37.7567;0.341333
20171016080635927_CIIRC-R1_snap.fits;8.929;26471.2;6.44099;0
20171016080821399_CIIRC-R1_met.fits;7.50476;26509.3;39.1196;0.512
20171016080736002_CIIRC-R1_snap.fits;7.35609;26545.9;34.2861;0
20171016080834540_CIIRC-R1_met.fits;7.85703;26503.4;34.2861;0.682667
20171016080903554_CIIRC-R1_met.fits;7.46812;26497.6;15.3472;0.341333
20171016080924716_CIIRC-R1_met.fits;8.46044;26509.3;18.7408;0.170667
20171016080836076_CIIRC-R1_snap.fits;8.2313;26482.9;8.78114;0
20171016080936151_CIIRC-R1_snap.fits;8.56151;26456.5;8.02626;0
20171016081115650_CIIRC-R1_met.fits;7.03307;26506.3;15.6324;0.170667
20171016081122647_CIIRC-R1_met.fits;7.62986;26502;22.5285;0.170667
20171016081036226_CIIRC-R1_snap.fits;7.4404;26487.3;5.58216;0
20171016081149612_CIIRC-R1_met.fits;7.25937;26497.6;34.8799;0.341333
20171016081156951_CIIRC-R1_met.fits;8.8542;26522.5;24.2166;0.341333
20171016081221527_CIIRC-R1_met.fits;7.73781;26509.3;16.6152;0.170667
20171016081136300_CIIRC-R1_snap.fits;7.72987;26455.1;6.52556;0
20171016081237399_CIIRC-R1_met.fits;8.13167;26500.5;20.4635;0.341333
20171016081306242_CIIRC-R1_met.fits;6.34862;26522.5;23.044;0.170667
20171016081236375_CIIRC-R1_snap.fits;7.47721;26481.4;7.83068;0
20171016081336450_CIIRC-R1_snap.fits;7.33381;26484.4;6.46476;0
20171016081437548_CIIRC-R1_met.fits;8.30736;26518.1;28.3758;0.170667
20171016081501271_CIIRC-R1_met.fits;7.46105;26510.7;23.419;0.170667
20171016081508951_CIIRC-R1_met.fits;8.88848;26522.5;31.2158;0.170667
20171016081529090_CIIRC-R1_met.fits;7.50783;26494.6;32.7658;0.341333
20171016081436524_CIIRC-R1_snap.fits;8.18204;26466.8;6.94003;0
20171016081540354_CIIRC-R1_met.fits;6.94041;26525.4;73.3609;0.341333
20171016081554007_CIIRC-R1_met.fits;7.38328;26526.9;15.55;0.170667
20171016081610050_CIIRC-R1_met.fits;7.53862;26490.2;31.4767;1.536
20171016081628994_CIIRC-R1_met.fits;8.09115;26510.7;174.736;1.024
20171016081536599_CIIRC-R1_snap.fits;8.46273;26543;5.62912;0
20171016081641452_CIIRC-R1_met.fits;7.47731;26507.8;20.1183;2.56
20171016081648108_CIIRC-R1_met.fits;8.09119;26502;41.0963;0.341333
20171016081717975_CIIRC-R1_met.fits;8.7522;26503.4;47.7294;0.170667
20171016081636674_CIIRC-R1_snap.fits;6.45538;26547.4;6.28018;0
20171016081738114_CIIRC-R1_met.fits;8.40396;26503.4;19.1903;0.170667
20171016081829484_CIIRC-R1_met.fits;7.96175;26499;42.8791;0.512
20171016081736748_CIIRC-R1_snap.fits;7.69946;26477.1;8.33095;0
20171016081837676_CIIRC-R1_met.fits;6.60447;26510.7;14.1107;0.170667
20171016081915906_CIIRC-R1_met.fits;7.23717;26518.1;62.8857;0.341333
20171016081836823_CIIRC-R1_snap.fits;9.16688;26545.9;6.11221;0
20171016081942018_CIIRC-R1_met.fits;11.2638;26499;27.3625;0.170667
20171016081936898_CIIRC-R1_snap.fits;8.59445;26534.2;8.1695;0
20171016082033559_CIIRC-R1_met.fits;8.86339;26513.7;90.0715;0.341333
20171016082038167_CIIRC-R1_met.fits;8.50112;26500.5;42.0148;0.341333
20171016082112983_CIIRC-R1_met.fits;8.30386;26518.1;19.1545;0.170667
20171016082131586_CIIRC-R1_met.fits;8.36936;26503.4;24.921;0.341333
20171016082036972_CIIRC-R1_snap.fits;7.82759;26456.5;6.07602;0
20171016082200599_CIIRC-R1_met.fits;8.15824;26500.5;23.7689;1.536
20171016082137047_CIIRC-R1_snap.fits;9.32114;26522.5;9.80316;0
20171016082242754_CIIRC-R1_met.fits;8.01567;26502;24.904;0.682667
20171016082248386_CIIRC-R1_met.fits;8.51433;26518.1;20.6048;0.170667
20171016082252311_CIIRC-R1_met.fits;9.00581;26500.5;21.7023;0.341333
20171016082310231_CIIRC-R1_met.fits;9.05688;26484.4;19.6447;0.170667
20171016082320130_CIIRC-R1_met.fits;11.6659;26513.7;33.0701;0.341333
20171016082332076_CIIRC-R1_met.fits;9.75028;26513.7;31.6311;0.341333
20171016082237122_CIIRC-R1_snap.fits;9.54917;26469.7;9.15885;0
20171016082344535_CIIRC-R1_met.fits;7.61152;26497.6;25.0256;0.170667
20171016082337196_CIIRC-R1_snap.fits;8.62207;26475.6;7.80466;0
20171016082436759_CIIRC-R1_met.fits;10.3377;26497.6;91.7099;0.512
20171016082500311_CIIRC-R1_met.fits;9.84092;26507.8;54.4131;0.341333
20171016082509356_CIIRC-R1_met.fits;7.74649;26516.6;19.9412;0.170667
20171016082437271_CIIRC-R1_snap.fits;8.5485;26543;5.66172;0
20171016082537175_CIIRC-R1_met.fits;7.51011;26496.1;26.0183;0.170667
20171016082556631_CIIRC-R1_met.fits;8.7111;26502;72.4729;0.512
20171016082612332_CIIRC-R1_met.fits;8.81354;26506.3;22.47;0.341333
20171016082622402_CIIRC-R1_met.fits;8.76788;26493.2;19.7364;0.341333
20171016082537346_CIIRC-R1_snap.fits;9.85316;26484.4;8.54293;0
20171016082651586_CIIRC-R1_met.fits;8.40444;26499;20.8561;0.170667
20171016082716844_CIIRC-R1_met.fits;9.34332;26515.1;20.0497;0.170667
20171016082637420_CIIRC-R1_snap.fits;8.62058;26460.9;7.85477;0
20171016082746199_CIIRC-R1_met.fits;8.16586;26503.4;40.5004;0.170667
20171016082802583_CIIRC-R1_met.fits;6.78338;26500.5;48.9756;0.341333
20171016082737495_CIIRC-R1_snap.fits;8.38248;26510.7;6.80174;0
20171016082837570_CIIRC-R1_snap.fits;7.96389;26525.4;7.93819;0
20171016082943618_CIIRC-R1_met.fits;8.58043;26507.8;18.7479;0.170667
20171016083018946_CIIRC-R1_met.fits;8.78949;26526.9;109.326;0.853333
20171016083022700_CIIRC-R1_met.fits;8.807;26510.7;19.0922;0.170667
20171016083028332_CIIRC-R1_met.fits;9.88915;26496.1;39.728;0.341333
20171016082937644_CIIRC-R1_snap.fits;9.4555;26528.3;7.70122;0
20171016083043522_CIIRC-R1_met.fits;8.7518;26496.1;39.427;0.170667
20171016083056492_CIIRC-R1_met.fits;9.22326;26512.2;61.8062;0.341333
20171016083037719_CIIRC-R1_snap.fits;8.2662;26466.8;6.64939;0
20171016083147692_CIIRC-R1_met.fits;8.27282;26510.7;22.8463;0.170667
20171016083200663_CIIRC-R1_met.fits;7.75068;26504.9;20.3999;2.38933
20171016083208172_CIIRC-R1_met.fits;7.22176;26493.2;21.0054;0.170667
20171016083219095_CIIRC-R1_met.fits;7.24143;26499;20.0288;0.170667
20171016083232407_CIIRC-R1_met.fits;8.11381;26500.5;29.8299;0.170667
20171016083137794_CIIRC-R1_snap.fits;7.2629;26540;7.92335;0
20171016083237015_CIIRC-R1_met.fits;8.81899;26496.1;22.2679;0.341333
20171016083242306_CIIRC-R1_met.fits;6.979;26504.9;103.06;0.341333
20171016083245890_CIIRC-R1_met.fits;7.8729;26500.5;18.2021;0.170667
20171016083306540_CIIRC-R1_met.fits;8.04602;26512.2;57.7772;0.341333
20171016083237868_CIIRC-R1_snap.fits;7.39651;26485.8;8.0457;0
20171016083341868_CIIRC-R1_met.fits;7.19194;26502;15.5065;0.170667
20171016083432215_CIIRC-R1_met.fits;8.19743;26509.3;33.5318;0.341333
20171016083337943_CIIRC-R1_snap.fits;6.85255;26466.8;5.79203;0
20171016083453548_CIIRC-R1_met.fits;7.00266;26506.3;45.948;0.341333
20171016083455767_CIIRC-R1_met.fits;8.22145;26519.5;23.2924;0.341333
20171016083501058_CIIRC-R1_met.fits;8.847;26496.1;327.918;0.512
20171016083514882_CIIRC-R1_met.fits;9.67848;26513.7;23.1942;1.024
20171016083522903_CIIRC-R1_met.fits;8.86486;26503.4;24.8586;0.170667
20171016083438018_CIIRC-R1_snap.fits;10.2087;26452.1;10.978;0
20171016083537922_CIIRC-R1_met.fits;12.2432;26497.6;31.6738;0.170667
20171016083552599_CIIRC-R1_met.fits;13.894;26504.9;141.278;0.341333
20171016083538092_CIIRC-R1_snap.fits;11.3201;26544.4;11.1451;0
20171016083656770_CIIRC-R1_met.fits;10.7522;26506.3;28.0586;0.170667
20171016083638167_CIIRC-R1_snap.fits;11.0622;26463.9;11.7536;0
20171016083744727_CIIRC-R1_met.fits;8.82049;26502;36.6435;0.341333
20171016083814423_CIIRC-R1_met.fits;13.3048;26504.9;74.8932;0.170667
20171016083738242_CIIRC-R1_snap.fits;10.3797;26541.5;8.38095;0
20171016083849922_CIIRC-R1_met.fits;8.72892;26523.9;57.6978;1.024
20171016083904770_CIIRC-R1_met.fits;6.85731;26500.5;29.5745;0.170667
20171016083838316_CIIRC-R1_snap.fits;7.53496;26540;6.75388;0
20171016083940951_CIIRC-R1_met.fits;6.79759;26499;118.064;0.341333
20171016083945559_CIIRC-R1_met.fits;7.39578;26456.5;17.2225;12.1173
20171016083959895_CIIRC-R1_met.fits;9.02684;26510.7;19.16;2.38933
20171016084026519_CIIRC-R1_met.fits;8.87534;26523.9;37.1728;0.341333
20171016083938391_CIIRC-R1_snap.fits;8.43348;26535.6;7.03951;0
20171016084035906_CIIRC-R1_met.fits;6.51512;26502;20.383;0.341333
20171016084044439_CIIRC-R1_met.fits;7.96375;26516.6;24.835;0.170667
20171016084054338_CIIRC-R1_met.fits;8.89587;26465.3;17.9045;0.170667
20171016084121303_CIIRC-R1_met.fits;8.02757;26507.8;24.6398;0.170667
20171016084132055_CIIRC-R1_met.fits;7.26058;26497.6;23.5508;0.170667
20171016084038466_CIIRC-R1_snap.fits;8.17441;26537.1;6.63861;0
20171016084143490_CIIRC-R1_met.fits;8.89526;26502;36.4251;0.170667
20171016084153047_CIIRC-R1_met.fits;7.62619;26509.3;24.671;0.170667
20171016084156119_CIIRC-R1_met.fits;7.57883;26503.4;16.6347;0.170667
20171016084226668_CIIRC-R1_met.fits;7.40488;26509.3;27.8052;0.341333
20171016084138540_CIIRC-R1_snap.fits;8.65549;26469.7;7.48553;0
20171016084256194_CIIRC-R1_met.fits;9.91392;26499;47.9647;0.341333
20171016084300972_CIIRC-R1_met.fits;8.79125;26507.8;731.49;0.512
20171016084238615_CIIRC-R1_snap.fits;9.08145;26497.6;6.46036;0
20171016084344151_CIIRC-R1_met.fits;8.87647;26509.3;38.7941;0.170667
20171016084429719_CIIRC-R1_met.fits;7.05577;26521;17.0293;0.170667
20171016084432962_CIIRC-R1_met.fits;8.7371;26490.2;42.2165;0.341333
20171016084338690_CIIRC-R1_snap.fits;7.81981;26502;7.12748;0
20171016084439276_CIIRC-R1_met.fits;8.13562;26494.6;17.7862;1.70667
20171016084438764_CIIRC-R1_snap.fits;8.60698;26491.7;7.26637;0
20171016084614850_CIIRC-R1_met.fits;7.84071;26507.8;21.5965;0.170667
20171016084630380_CIIRC-R1_met.fits;7.39481;26497.6;21.6331;0.170667
20171016084538839_CIIRC-R1_snap.fits;8.86296;26468.3;8.15583;0
20171016084639938_CIIRC-R1_met.fits;10.4679;26494.6;21.8492;0.170667
20171016084659564_CIIRC-R1_met.fits;8.15672;26513.7;31.5629;0.512
20171016084719703_CIIRC-R1_met.fits;9.0694;26509.3;25.7271;0.170667
20171016084638914_CIIRC-R1_snap.fits;8.45957;26515.1;7.47947;0
20171016084751618_CIIRC-R1_met.fits;8.78284;26503.4;39.4643;0.512
20171016084759468_CIIRC-R1_met.fits;8.10186;26522.5;31.6585;0.170667
20171016084819266_CIIRC-R1_met.fits;8.29107;26509.3;59.8354;0.341333
20171016084826263_CIIRC-R1_met.fits;9.40418;26507.8;34.5505;0.170667
20171016084738988_CIIRC-R1_snap.fits;9.55449;26478.5;7.43989;0
20171016084853911_CIIRC-R1_met.fits;8.21941;26487.3;16.8148;0.170667
20171016084924972_CIIRC-R1_met.fits;10.3821;26509.3;25.4345;0.170667
20171016084839063_CIIRC-R1_snap.fits;8.43954;26537.1;7.9706;0
20171016085012418_CIIRC-R1_met.fits;10.3745;26522.5;28.0655;0.170667
20171016085025388_CIIRC-R1_met.fits;8.79142;26502;19.5958;0.170667
20171016084939138_CIIRC-R1_snap.fits;8.04615;26459.5;6.87906;0
20171016085039212_CIIRC-R1_snap.fits;9.15236;26487.3;8.0673;0
20171016085146626_CIIRC-R1_met.fits;8.09705;26493.2;16.6195;0.170667
20171016085201815_CIIRC-R1_met.fits;8.40993;26506.3;18.9311;0.170667
20171016085139287_CIIRC-R1_snap.fits;9.27847;26491.7;7.96967;0
20171016085249943_CIIRC-R1_met.fits;8.82865;26502;27.6608;0.341333
20171016085239362_CIIRC-R1_snap.fits;7.67888;26491.7;6.20313;0
20171016085401794_CIIRC-R1_met.fits;8.70001;26510.7;17.6304;0.170667
20171016085339436_CIIRC-R1_snap.fits;7.91065;26518.1;7.47524;0
20171016085455895_CIIRC-R1_met.fits;8.07689;26496.1;21.3982;0.170667
20171016085439511_CIIRC-R1_snap.fits;8.67997;26482.9;6.67277;0
20171016085541292_CIIRC-R1_met.fits;8.7811;26513.7;39.4084;0.170667
20171016085557164_CIIRC-R1_met.fits;7.82256;26506.3;30.2298;2.048
20171016085616620_CIIRC-R1_met.fits;7.20327;26497.6;31.8266;0.682667
20171016085539586_CIIRC-R1_snap.fits;7.08067;26537.1;5.99273;0
20171016085636930_CIIRC-R1_met.fits;8.86163;26541.5;34.565;0.170667
20171016085715500_CIIRC-R1_met.fits;7.8851;26509.3;17.5798;0.170667
20171016085728983_CIIRC-R1_met.fits;7.42246;26525.4;27.7422;0.341333
20171016085734786_CIIRC-R1_met.fits;7.55381;26510.7;41.2131;0.341333
20171016085639660_CIIRC-R1_snap.fits;7.56597;26504.9;8.84125;0
20171016085754071_CIIRC-R1_met.fits;8.13742;26496.1;19.4288;0.170667
20171016085822743_CIIRC-R1_met.fits;9.3157;26518.1;19.5637;0.170667
20171016085836055_CIIRC-R1_met.fits;7.69705;26507.8;31.4387;0.170667
20171016085739735_CIIRC-R1_snap.fits;8.24266;26462.4;5.97143;0
20171016085903362_CIIRC-R1_met.fits;11.6897;26513.7;25.6672;0.170667
20171016085839810_CIIRC-R1_snap.fits;12.5233;26543;8.66643;0
20171016090013676_CIIRC-R1_met.fits;11.3148;26523.9;133.896;0.341333
20171016090034156_CIIRC-R1_met.fits;11.7193;26499;62.9141;0.341333
20171016085939884_CIIRC-R1_snap.fits;12.1006;26452.1;11.5463;0
20171016090038935_CIIRC-R1_met.fits;12.5615;26515.1;25.7702;0.170667
20171016090140887_CIIRC-R1_met.fits;10.0153;26503.4;45.6591;0.682667
