# file name; noise; peak f.; mag.; duration
20171016050022039_CIIRC-R1_snap.fits;96.9298;26480;74.1952;0
20171016050122114_CIIRC-R1_snap.fits;95.71;26491.7;65.9022;0
20171016050222188_CIIRC-R1_snap.fits;95.1606;26477.1;82.8722;0
20171016050322263_CIIRC-R1_snap.fits;96.9025;26477.1;97.9951;0
20171016050422338_CIIRC-R1_snap.fits;92.5135;26526.9;76.424;0
20171016050522412_CIIRC-R1_snap.fits;92.5537;26519.5;106.509;0
20171016050622487_CIIRC-R1_snap.fits;95.8788;26509.3;60.372;0
20171016050722562_CIIRC-R1_snap.fits;95.8958;26452.1;85.5771;0
20171016050822636_CIIRC-R1_snap.fits;93.6238;26544.4;67.5483;0
20171016050922711_CIIRC-R1_snap.fits;101.145;26512.2;62.781;0
20171016051022786_CIIRC-R1_snap.fits;94.877;26532.7;67.9228;0
20171016051122860_CIIRC-R1_snap.fits;104.927;26450.7;74.2431;0
20171016051222935_CIIRC-R1_snap.fits;102.39;26465.3;64.4679;0
20171016051323010_CIIRC-R1_snap.fits;83.3289;26478.5;78.5982;0
20171016051423084_CIIRC-R1_snap.fits;98.137;26531.2;87.9079;0
20171016051523159_CIIRC-R1_snap.fits;84.2331;26529.8;63.9097;0
20171016051623234_CIIRC-R1_snap.fits;93.7854;26469.7;67.4094;0
20171016051723308_CIIRC-R1_snap.fits;93.9757;26547.4;74.9432;0
20171016051823383_CIIRC-R1_snap.fits;97.1481;26449.2;84.7168;0
20171016051923458_CIIRC-R1_snap.fits;85.0102;26519.5;101.637;0
20171016052023532_CIIRC-R1_snap.fits;80.3597;26523.9;71.5586;0
20171016052123607_CIIRC-R1_snap.fits;95.5927;26488.8;79.5313;0
20171016052223682_CIIRC-R1_snap.fits;81.0717;26540;72.8438;0
20171016052323756_CIIRC-R1_snap.fits;87.0338;26472.7;87.0733;0
20171016052423831_CIIRC-R1_snap.fits;88.3648;26543;76.9453;0
20171016052523906_CIIRC-R1_snap.fits;87.6314;26547.4;78.4889;0
20171016052623980_CIIRC-R1_snap.fits;93.7029;26497.6;84.3481;0
20171016052724055_CIIRC-R1_snap.fits;83.5532;26471.2;68.4528;0
20171016052824130_CIIRC-R1_snap.fits;87.0437;26458;72.5723;0
20171016052924204_CIIRC-R1_snap.fits;89.1242;26465.3;88.7828;0
20171016053024279_CIIRC-R1_snap.fits;105.094;26503.4;94.3643;0
20171016053124354_CIIRC-R1_snap.fits;91.3555;26493.2;94.3241;0
20171016053224428_CIIRC-R1_snap.fits;104.982;26531.2;84.8458;0
20171016053324503_CIIRC-R1_snap.fits;101.887;26493.2;55.4983;0
20171016053424578_CIIRC-R1_snap.fits;79.2972;26541.5;93.9803;0
20171016053524652_CIIRC-R1_snap.fits;100.701;26513.7;75.9714;0
20171016053624727_CIIRC-R1_snap.fits;84.0915;26532.7;89.8849;0
20171016053724802_CIIRC-R1_snap.fits;73.8585;26490.2;91.999;0
20171016053824876_CIIRC-R1_snap.fits;105.994;26499;66.3124;0
20171016053924951_CIIRC-R1_snap.fits;79.3156;26515.1;74.8909;0
20171016054025026_CIIRC-R1_snap.fits;84.0707;26458;96.2569;0
20171016054125100_CIIRC-R1_snap.fits;89.5951;26515.1;67.046;0
20171016054225175_CIIRC-R1_snap.fits;89.4982;26532.7;74.2536;0
20171016054325250_CIIRC-R1_snap.fits;79.9612;26541.5;58.4067;0
20171016054425324_CIIRC-R1_snap.fits;86.849;26496.1;66.8444;0
20171016054525399_CIIRC-R1_snap.fits;80.5991;26540;81.3275;0
20171016054625474_CIIRC-R1_snap.fits;77.9831;26480;86.7051;0
20171016054725548_CIIRC-R1_snap.fits;92.5161;26521;73.2011;0
20171016054825623_CIIRC-R1_snap.fits;83.2575;26507.8;62.9521;0
20171016054925698_CIIRC-R1_snap.fits;93.4333;26460.9;69.62;0
20171016055025772_CIIRC-R1_snap.fits;97.7228;26455.1;61.6268;0
20171016055125847_CIIRC-R1_snap.fits;79.1947;26463.9;45.8808;0
20171016055225922_CIIRC-R1_snap.fits;76.3943;26497.6;78.672;0
20171016055325996_CIIRC-R1_snap.fits;91.8006;26545.9;68.557;0
20171016055426071_CIIRC-R1_snap.fits;92.8766;26523.9;70.9821;0
20171016055526146_CIIRC-R1_snap.fits;85.6185;26502;61.9802;0
20171016055626220_CIIRC-R1_snap.fits;90.3435;26485.8;63.1436;0
20171016055726295_CIIRC-R1_snap.fits;78.957;26453.6;60.9685;0
20171016055826370_CIIRC-R1_snap.fits;80.4176;26512.2;84.6199;0
20171016055926444_CIIRC-R1_snap.fits;77.3579;26512.2;58.2979;0
