# file name; noise; peak f.; mag.; duration
20171016070030999_CIIRC-R1_snap.fits;10.6968;26474.1;8.29297;0
20171016070220396_CIIRC-R1_met.fits;9.64002;26529.8;22.5134;0.170667
20171016070131074_CIIRC-R1_snap.fits;9.3742;26455.1;6.75334;0
20171016070242412_CIIRC-R1_met.fits;10.2893;26516.6;93.155;0.512
20171016070245314_CIIRC-R1_met.fits;7.94748;26500.5;16.5355;0.170667
20171016070304087_CIIRC-R1_met.fits;7.96603;26507.8;56.2525;0.341333
20171016070306988_CIIRC-R1_met.fits;9.82609;26516.6;25.4459;0.170667
20171016070231148_CIIRC-R1_snap.fits;9.02693;26534.2;7.16046;0
20171016070336684_CIIRC-R1_met.fits;7.81709;26506.3;18.1493;0.170667
20171016070415084_CIIRC-R1_met.fits;7.18187;26504.9;17.6829;0.170667
20171016070331223_CIIRC-R1_snap.fits;8.55676;26531.2;6.93895;0
20171016070430274_CIIRC-R1_met.fits;8.86182;26523.9;26.6215;0.170667
20171016070450412_CIIRC-R1_met.fits;7.37474;26518.1;20.3105;0.170667
20171016070501676_CIIRC-R1_met.fits;9.09183;26513.7;24.2497;0.341333
20171016070431298_CIIRC-R1_snap.fits;9.79505;26499;8.58152;0
20171016070531372_CIIRC-R1_snap.fits;9.15444;26484.4;6.72963;0
20171016070635031_CIIRC-R1_met.fits;8.19108;26509.3;18.825;0.512
20171016070659778_CIIRC-R1_met.fits;9.58007;26484.4;21.7291;2.56
20171016070709506_CIIRC-R1_met.fits;10.7273;26521;29.4511;0.341333
20171016070720258_CIIRC-R1_met.fits;9.55386;26499;49.3549;0.853333
20171016070631447_CIIRC-R1_snap.fits;9.44861;26456.5;5.94873;0
20171016070818455_CIIRC-R1_met.fits;7.57947;26522.5;22.5192;0.341333
20171016070731522_CIIRC-R1_snap.fits;8.89071;26522.5;6.94457;0
20171016070921602_CIIRC-R1_met.fits;8.40521;26500.5;49.9964;1.024
20171016070831596_CIIRC-R1_snap.fits;8.51818;26523.9;6.33035;0
20171016070941740_CIIRC-R1_met.fits;9.29961;26521;34.5161;0.341333
20171016071013826_CIIRC-R1_met.fits;9.79996;26503.4;92.3662;0.512
20171016070931671_CIIRC-R1_snap.fits;8.90515;26463.9;6.41424;0
20171016071101954_CIIRC-R1_met.fits;8.8923;26497.6;104.764;0.341333
20171016071031746_CIIRC-R1_snap.fits;7.73289;26532.7;9.15155;0
20171016071132844_CIIRC-R1_met.fits;9.84812;26515.1;70.3888;0.341333
20171016071142572_CIIRC-R1_met.fits;8.13704;26496.1;35.7933;0.341333
20171016071206978_CIIRC-R1_met.fits;8.68729;26506.3;19.7622;0.170667
20171016071131820_CIIRC-R1_snap.fits;8.46036;26519.5;9.34879;0
20171016071237868_CIIRC-R1_met.fits;8.55357;26519.5;32.1594;0.170667
20171016071253399_CIIRC-R1_met.fits;8.00394;26516.6;49.5658;0.341333
20171016071322924_CIIRC-R1_met.fits;8.24787;26528.3;17.9756;0.170667
20171016071231895_CIIRC-R1_snap.fits;8.03053;26503.4;7.76;0
20171016071352962_CIIRC-R1_met.fits;9.82722;26513.7;21.8388;0.170667
20171016071403372_CIIRC-R1_met.fits;9.30064;26490.2;36.6512;0.341333
20171016071421122_CIIRC-R1_met.fits;8.85712;26507.8;22.3119;0.170667
20171016071331970_CIIRC-R1_snap.fits;9.72345;26518.1;6.79444;0
20171016071442455_CIIRC-R1_met.fits;9.83951;26491.7;62.6273;0.341333
20171016071502764_CIIRC-R1_met.fits;9.28663;26507.8;22.1632;0.170667
20171016071432044_CIIRC-R1_snap.fits;10.241;26491.7;8.09991;0
20171016071605570_CIIRC-R1_met.fits;9.65782;26510.7;95.954;0.341333
20171016071619906_CIIRC-R1_met.fits;8.10132;26516.6;67.0611;0.341333
20171016071532119_CIIRC-R1_snap.fits;7.28463;26449.2;7.20297;0
20171016071645847_CIIRC-R1_met.fits;9.47787;26510.7;28.0151;0.170667
20171016071632194_CIIRC-R1_snap.fits;8.66992;26526.9;7.30597;0
20171016071729026_CIIRC-R1_met.fits;6.47106;26513.7;15.8022;0.853333
20171016071808108_CIIRC-R1_met.fits;9.02321;26499;44.9319;0.341333
20171016071732268_CIIRC-R1_snap.fits;8.57146;26523.9;7.42927;0
20171016071839340_CIIRC-R1_met.fits;8.49468;26455.1;53.4934;1.36533
20171016071918252_CIIRC-R1_met.fits;9.20886;26516.6;25.4259;0.170667
20171016071925591_CIIRC-R1_met.fits;7.36808;26513.7;16.8894;0.341333
20171016071832343_CIIRC-R1_snap.fits;7.76897;26518.1;8.03696;0
20171016071936343_CIIRC-R1_met.fits;9.12415;26491.7;19.5633;0.170667
20171016071950167_CIIRC-R1_met.fits;8.00756;26497.6;19.7142;0.170667
20171016071932418_CIIRC-R1_snap.fits;8.35191;26459.5;7.90254;0
20171016072039148_CIIRC-R1_met.fits;8.47505;26493.2;24.6049;0.682667
20171016072056386_CIIRC-R1_met.fits;7.99142;26515.1;31.1181;0.170667
20171016072109527_CIIRC-R1_met.fits;7.38077;26499;17.4835;0.170667
20171016072125228_CIIRC-R1_met.fits;8.15279;26494.6;67.0609;0.341333
20171016072032492_CIIRC-R1_snap.fits;7.71592;26496.1;7.99671;0
20171016072202263_CIIRC-R1_met.fits;6.69078;26510.7;53.7145;0.341333
20171016072211138_CIIRC-R1_met.fits;7.63552;26509.3;60.4712;0.341333
20171016072217964_CIIRC-R1_met.fits;9.73037;26502;25.8496;0.341333
20171016072220354_CIIRC-R1_met.fits;7.37236;26494.6;24.6441;0.341333
20171016072132567_CIIRC-R1_snap.fits;7.7192;26471.2;8.8268;0
20171016072324183_CIIRC-R1_met.fits;11.1136;26497.6;35.7099;0.512
20171016072232642_CIIRC-R1_snap.fits;7.9816;26502;6.35086;0
20171016072346540_CIIRC-R1_met.fits;7.93908;26497.6;17.2222;0.170667
20171016072351148_CIIRC-R1_met.fits;7.36446;26507.8;15.5907;1.19467
20171016072425452_CIIRC-R1_met.fits;7.95232;26512.2;21.753;0.170667
20171016072427671_CIIRC-R1_met.fits;7.06794;26512.2;22.0559;0.512
20171016072332716_CIIRC-R1_snap.fits;8.4705;26449.2;7.78787;0
20171016072432791_CIIRC-R1_snap.fits;8.78716;26487.3;6.33149;0
20171016072548055_CIIRC-R1_met.fits;7.86489;26515.1;30.8809;0.170667
20171016072620311_CIIRC-R1_met.fits;8.49607;26502;18.2728;0.341333
20171016072532866_CIIRC-R1_snap.fits;6.85011;26462.4;7.69937;0
20171016072637036_CIIRC-R1_met.fits;8.33497;26512.2;29.1353;0.170667
20171016072701442_CIIRC-R1_met.fits;9.32871;26518.1;22.9267;0.341333
20171016072714924_CIIRC-R1_met.fits;6.91822;26500.5;15.923;0.512
20171016072632940_CIIRC-R1_snap.fits;7.94651;26541.5;7.79232;0
20171016072745815_CIIRC-R1_met.fits;8.00597;26485.8;21.0925;0.170667
20171016072733015_CIIRC-R1_snap.fits;8.1214;26497.6;13.3705;0
20171016072837015_CIIRC-R1_met.fits;10.029;26526.9;27.2264;0.512
20171016072854252_CIIRC-R1_met.fits;7.81606;26512.2;17.5929;0.170667
20171016072833090_CIIRC-R1_snap.fits;8.68727;26500.5;8.42526;0
20171016073004738_CIIRC-R1_met.fits;7.16948;26522.5;23.7416;0.341333
20171016073009858_CIIRC-R1_met.fits;7.36148;26519.5;75.8971;0.512
20171016072933164_CIIRC-R1_snap.fits;7.48806;26481.4;7.51954;0
20171016073031191_CIIRC-R1_met.fits;8.80833;26509.3;52.6206;0.341333
20171016073033239_CIIRC-R1_snap.fits;8.67104;26459.5;7.42657;0
20171016073131436_CIIRC-R1_met.fits;6.786;26500.5;20.419;0.170667
20171016073216834_CIIRC-R1_met.fits;8.87595;26516.6;17.8293;0.170667
20171016073133314_CIIRC-R1_snap.fits;7.78578;26462.4;7.85582;0
20171016073315031_CIIRC-R1_met.fits;9.79446;26503.4;47.0326;0.170667
20171016073233388_CIIRC-R1_snap.fits;8.12653;26465.3;6.98321;0
20171016073349506_CIIRC-R1_met.fits;9.86027;26504.9;33.1665;0.170667
20171016073423639_CIIRC-R1_met.fits;8.10337;26526.9;38.9396;0.170667
20171016073333463_CIIRC-R1_snap.fits;7.17575;26544.4;7.47724;0
20171016073439340_CIIRC-R1_met.fits;8.14321;26510.7;52.0813;0.341333
20171016073453164_CIIRC-R1_met.fits;8.58108;26503.4;31.7078;0.341333
20171016073515180_CIIRC-R1_met.fits;7.55886;26504.9;21.431;0.170667
20171016073525591_CIIRC-R1_met.fits;8.40769;26494.6;20.3785;0.170667
20171016073433538_CIIRC-R1_snap.fits;7.91635;26513.7;6.118;0
20171016073559042_CIIRC-R1_met.fits;7.97538;26518.1;104.988;0.341333
20171016073629079_CIIRC-R1_met.fits;6.68121;26499;14.7147;0.170667
20171016073533612_CIIRC-R1_snap.fits;7.60363;26545.9;7.48653;0
20171016073632663_CIIRC-R1_met.fits;8.20637;26515.1;26.0874;0.170667
20171016073700482_CIIRC-R1_met.fits;8.4216;26529.8;37.1483;14.336
20171016073716866_CIIRC-R1_met.fits;9.71402;26493.2;24.0819;6.144
20171016073633687_CIIRC-R1_snap.fits;7.98055;26513.7;6.95916;0
20171016073735810_CIIRC-R1_met.fits;7.06707;26494.6;24.7199;0.170667
20171016073744855_CIIRC-R1_met.fits;8.57366;26513.7;24.9714;0.170667
20171016073733762_CIIRC-R1_snap.fits;7.39942;26481.4;6.27246;0
20171016073838786_CIIRC-R1_met.fits;8.00046;26482.9;19.5824;0.170667
20171016073847319_CIIRC-R1_met.fits;6.65584;26512.2;16.1564;0.170667
20171016073850391_CIIRC-R1_met.fits;6.85282;26494.6;22.4917;0.341333
20171016073857047_CIIRC-R1_met.fits;6.62884;26496.1;13.3797;0.170667
20171016073922135_CIIRC-R1_met.fits;9.10557;26521;19.674;0.170667
20171016073924183_CIIRC-R1_met.fits;7.3629;26523.9;82.2399;0.341333
20171016073833836_CIIRC-R1_snap.fits;8.85373;26484.4;6.9633;0
20171016074029036_CIIRC-R1_met.fits;8.24914;26497.6;22.057;0.341333
20171016073933911_CIIRC-R1_snap.fits;8.29963;26515.1;8.472;0
20171016074048834_CIIRC-R1_met.fits;8.17374;26497.6;25.5845;0.170667
20171016074056343_CIIRC-R1_met.fits;7.85789;26468.3;23.2199;0.341333
20171016074033986_CIIRC-R1_snap.fits;8.65379;26518.1;8.17584;0
20171016074134060_CIIRC-R1_snap.fits;8.35839;26504.9;8.11826;0
20171016074257516_CIIRC-R1_met.fits;7.45997;26518.1;25.1669;0.512
20171016074310316_CIIRC-R1_met.fits;8.53956;26475.6;36.3334;0.341333
20171016074234135_CIIRC-R1_snap.fits;8.23038;26462.4;8.11401;0
20171016074332844_CIIRC-R1_met.fits;8.02049;26503.4;21.5286;0.341333
20171016074338818_CIIRC-R1_met.fits;9.35747;26521;34.3039;0.341333
20171016074334210_CIIRC-R1_snap.fits;12.8477;26516.6;10.8771;0
20171016074447426_CIIRC-R1_met.fits;12.6563;26502;52.2054;0.170667
20171016074434284_CIIRC-R1_snap.fits;11.9967;26541.5;9.09913;0
20171016074534359_CIIRC-R1_snap.fits;11.2144;26516.6;10.2971;0
20171016074710615_CIIRC-R1_met.fits;11.2611;26506.3;29.5896;0.170667
20171016074634434_CIIRC-R1_snap.fits;11.2406;26469.7;8.66839;0
20171016074734508_CIIRC-R1_snap.fits;11.4107;26490.2;10.9423;0
20171016074849260_CIIRC-R1_met.fits;11.9703;26509.3;34.4185;0.170667
20171016074856599_CIIRC-R1_met.fits;11.6118;26510.7;25.8189;0.170667
20171016074915372_CIIRC-R1_met.fits;10.059;26500.5;30.3038;1.536
20171016074834583_CIIRC-R1_snap.fits;10.7014;26509.3;9.33403;0
20171016074938242_CIIRC-R1_met.fits;11.7618;26500.5;70.9937;0.341333
20171016075001623_CIIRC-R1_met.fits;9.44709;26499;36.3829;0.170667
20171016074934658_CIIRC-R1_snap.fits;9.23572;26487.3;9.95697;0
20171016075034732_CIIRC-R1_snap.fits;12.4221;26487.3;10.0584;0
20171016075142146_CIIRC-R1_met.fits;11.0553;26482.9;64.5005;5.46133
20171016075222935_CIIRC-R1_met.fits;10.6074;26503.4;32.4652;0.341333
20171016075134807_CIIRC-R1_snap.fits;13.7782;26515.1;9.03972;0
20171016075234882_CIIRC-R1_snap.fits;14.4503;26478.5;10.1523;0
20171016075332738_CIIRC-R1_met.fits;10.5507;26497.6;21.4825;0.170667
20171016075341442_CIIRC-R1_met.fits;15.3152;26519.5;75.6305;0.170667
20171016075412162_CIIRC-R1_met.fits;10.4009;26487.3;21.0028;0.170667
20171016075430764_CIIRC-R1_met.fits;12.1385;26507.8;32.5301;0.170667
20171016075334956_CIIRC-R1_snap.fits;12.4784;26481.4;11.6555;0
20171016075432812_CIIRC-R1_met.fits;8.24366;26509.3;24.236;0.512
20171016075448343_CIIRC-R1_met.fits;11.0461;26515.1;33.8539;0.170667
20171016075435031_CIIRC-R1_snap.fits;11.0936;26496.1;11.8015;0
20171016075532375_CIIRC-R1_met.fits;9.9409;26516.6;118.704;0.341333
20171016075555074_CIIRC-R1_met.fits;11.495;26491.7;24.3095;0.170667
20171016075535106_CIIRC-R1_snap.fits;11.6983;26497.6;12.3766;0
20171016075647639_CIIRC-R1_met.fits;9.77301;26484.4;21.0846;0.341333
20171016075635180_CIIRC-R1_snap.fits;10.9339;26456.5;9.60114;0
20171016075757954_CIIRC-R1_met.fits;10.0985;26499;20.5562;0.341333
20171016075735255_CIIRC-R1_snap.fits;11.9582;26509.3;9.78851;0
20171016075835330_CIIRC-R1_snap.fits;13.5061;26509.3;10.6013;0
20171016075957932_CIIRC-R1_met.fits;9.88118;26507.8;33.9607;0.170667
20171016080009367_CIIRC-R1_met.fits;11.6341;26512.2;31.2047;0.170667
20171016075935404_CIIRC-R1_snap.fits;11.0411;26503.4;8.50848;0
