# file name; noise; peak f.; mag.; duration
20171016170015724_CIIRC-R1_snap.fits;9.47785;26478.5;7.06436;0
20171016170158978_CIIRC-R1_met.fits;9.03177;26506.3;19.7446;0.512
20171016170115799_CIIRC-R1_snap.fits;9.04638;26484.4;6.37541;0
20171016170215874_CIIRC-R1_snap.fits;9.14482;26510.7;8.52543;0
20171016170358615_CIIRC-R1_met.fits;8.90674;26490.2;35.903;0.341333
20171016170404076_CIIRC-R1_met.fits;7.70032;26529.8;26.6634;0.341333
20171016170315948_CIIRC-R1_snap.fits;7.96157;26529.8;7.24391;0
20171016170426092_CIIRC-R1_met.fits;9.58721;26496.1;21.5371;3.584
20171016170416023_CIIRC-R1_snap.fits;8.63003;26534.2;7.66407;0
20171016170548695_CIIRC-R1_met.fits;9.63214;26485.8;20.2924;0.170667
20171016170603372_CIIRC-R1_met.fits;7.92825;26500.5;32.3677;0.341333
20171016170516098_CIIRC-R1_snap.fits;8.3162;26491.7;11.1666;0
20171016170621804_CIIRC-R1_met.fits;8.35896;26487.3;20.7788;0.170667
20171016170645868_CIIRC-R1_met.fits;8.98811;26484.4;28.4144;0.170667
20171016170710444_CIIRC-R1_met.fits;7.50024;26482.9;18.8671;1.024
20171016170616172_CIIRC-R1_snap.fits;7.94878;26500.5;7.96217;0
20171016170801132_CIIRC-R1_met.fits;9.56036;26494.6;20.2614;0.170667
20171016170716247_CIIRC-R1_snap.fits;8.50869;26523.9;7.22062;0
20171016170823831_CIIRC-R1_met.fits;9.31385;26484.4;19.8146;0.170667
20171016170835607_CIIRC-R1_met.fits;9.30916;26469.7;26.2785;0.682667
20171016170816322_CIIRC-R1_snap.fits;8.3239;26477.1;8.94917;0
20171016171002306_CIIRC-R1_met.fits;7.44486;26471.2;22.6944;0.682667
20171016170916396_CIIRC-R1_snap.fits;9.03045;26488.8;8.74106;0
20171016171106135_CIIRC-R1_met.fits;9.63783;26475.6;40.2771;0.512
20171016171016471_CIIRC-R1_snap.fits;10.5901;26499;9.13785;0
20171016171115522_CIIRC-R1_met.fits;9.22231;26475.6;54.5979;0.341333
20171016171158359_CIIRC-R1_met.fits;12.2452;26475.6;78.031;0.341333
20171016171201602_CIIRC-R1_met.fits;8.98499;26465.3;51.1963;0.512
20171016171116546_CIIRC-R1_snap.fits;11.2112;26462.4;9.91731;0
20171016171220375_CIIRC-R1_met.fits;10.6149;26474.1;52.4318;0.341333
20171016171251266_CIIRC-R1_met.fits;11.6377;26494.6;51.6247;0.512
20171016171216620_CIIRC-R1_snap.fits;14.2912;26537.1;11.8584;0
20171016171343319_CIIRC-R1_met.fits;10.5113;26502;26.4616;0.341333
20171016171400898_CIIRC-R1_met.fits;9.677;26516.6;33.8849;0.170667
20171016171407212_CIIRC-R1_met.fits;9.93528;26499;59.6697;0.341333
20171016171413015_CIIRC-R1_met.fits;11.0482;26506.3;45.957;0.341333
20171016171316695_CIIRC-R1_snap.fits;11.9625;26496.1;11.7149;0
20171016171500631_CIIRC-R1_met.fits;9.36933;26499;84.1559;0.341333
20171016171416770_CIIRC-R1_snap.fits;8.7343;26494.6;7.85556;0
20171016171534935_CIIRC-R1_met.fits;9.0082;26543;33.1231;0.341333
20171016171612311_CIIRC-R1_met.fits;9.09299;26491.7;37.5183;0.170667
20171016171516844_CIIRC-R1_snap.fits;9.98751;26460.9;9.54304;0
20171016171642860_CIIRC-R1_met.fits;8.68941;26488.8;93.7214;0.341333
20171016171616919_CIIRC-R1_snap.fits;9.655;26460.9;7.14861;0
20171016171751639_CIIRC-R1_met.fits;9.43797;26499;41.2471;0.341333
20171016171808194_CIIRC-R1_met.fits;9.83392;26500.5;20.0398;0.170667
20171016171812119_CIIRC-R1_met.fits;7.90165;26497.6;20.1101;0.170667
20171016171716994_CIIRC-R1_snap.fits;8.89094;26484.4;5.18743;0
20171016171838060_CIIRC-R1_met.fits;8.16261;26502;17.1637;0.170667
20171016171817068_CIIRC-R1_snap.fits;9.15287;26469.7;7.53171;0
20171016171917143_CIIRC-R1_snap.fits;8.06511;26503.4;7.11321;0
20171016172104834_CIIRC-R1_met.fits;8.07094;26494.6;23.6191;0.512
20171016172017218_CIIRC-R1_snap.fits;8.09542;26488.8;7.08238;0
20171016172117292_CIIRC-R1_snap.fits;8.69452;26534.2;7.90514;0
20171016172222316_CIIRC-R1_met.fits;8.58383;26496.1;38.2601;0.170667
20171016172217367_CIIRC-R1_snap.fits;6.79662;26541.5;8.01142;0
20171016172325804_CIIRC-R1_met.fits;8.26713;26494.6;32.273;0.170667
20171016172403180_CIIRC-R1_met.fits;7.08126;26499;29.2022;0.170667
20171016172317442_CIIRC-R1_snap.fits;7.56677;26541.5;7.22376;0
20171016172450626_CIIRC-R1_met.fits;8.74068;26499;38.1605;0.341333
20171016172417516_CIIRC-R1_snap.fits;7.68441;26449.2;7.79032;0
20171016172540290_CIIRC-R1_met.fits;9.42211;26493.2;19.4834;0.170667
20171016172602306_CIIRC-R1_met.fits;7.71863;26512.2;25.2903;0.341333
20171016172517591_CIIRC-R1_snap.fits;8.68684;26500.5;22.0634;0
20171016172616130_CIIRC-R1_met.fits;8.68684;26500.5;22.0634;0.682667
20171016172637122_CIIRC-R1_met.fits;7.89718;26504.9;21.3798;0.512
20171016172659650_CIIRC-R1_met.fits;6.91266;26482.9;18.939;0.170667
20171016172702892_CIIRC-R1_met.fits;7.95615;26547.4;26.0326;0.170667
20171016172617666_CIIRC-R1_snap.fits;7.73375;26544.4;6.15217;0
20171016172713132_CIIRC-R1_met.fits;9.36367;26494.6;54.2181;1.36533
20171016172724226_CIIRC-R1_met.fits;8.09475;26515.1;32.5829;0.341333
20171016172758018_CIIRC-R1_met.fits;8.72689;26494.6;21.8667;0.170667
20171016172717740_CIIRC-R1_snap.fits;9.05705;26512.2;9.51257;0
20171016172821399_CIIRC-R1_met.fits;6.50271;26504.9;39.7783;0.341333
20171016172911234_CIIRC-R1_met.fits;8.52535;26500.5;85.3549;0.512
20171016172817815_CIIRC-R1_snap.fits;7.96582;26494.6;8.66024;0
20171016172924375_CIIRC-R1_met.fits;7.90891;26544.4;16.1902;0.170667
20171016172935127_CIIRC-R1_met.fits;7.83486;26493.2;39.7794;1.024
20171016172917890_CIIRC-R1_snap.fits;9.85132;26502;8.12216;0
20171016173027180_CIIRC-R1_met.fits;8.93705;26507.8;55.4568;0.341333
20171016173045783_CIIRC-R1_met.fits;8.5972;26490.2;25.59;0.170667
20171016173017964_CIIRC-R1_snap.fits;7.92448;26471.2;8.97067;0
20171016173118039_CIIRC-R1_snap.fits;9.24573;26538.6;7.01063;0
20171016173218114_CIIRC-R1_snap.fits;8.23097;26518.1;8.58942;0
20171016173351468_CIIRC-R1_met.fits;8.55375;26497.6;20.6491;0.170667
20171016173412119_CIIRC-R1_met.fits;9.6122;26504.9;33.4698;0.170667
20171016173318188_CIIRC-R1_snap.fits;8.04499;26480;7.94233;0
20171016173418263_CIIRC-R1_snap.fits;9.75752;26490.2;6.34148;0
20171016173517143_CIIRC-R1_met.fits;8.05304;26490.2;16.9772;0.341333
20171016173539842_CIIRC-R1_met.fits;9.79242;26493.2;31.8111;0.341333
20171016173546839_CIIRC-R1_met.fits;10.4393;26497.6;32.677;0.341333
20171016173550082_CIIRC-R1_met.fits;9.21983;26519.5;20.6263;0.170667
20171016173518338_CIIRC-R1_snap.fits;9.69631;26504.9;6.51265;0
20171016173616194_CIIRC-R1_met.fits;10.7823;26494.6;34.294;0.170667
20171016173636332_CIIRC-R1_met.fits;8.07525;26516.6;16.4517;0.170667
20171016173618412_CIIRC-R1_snap.fits;7.74887;26449.2;7.26536;0
20171016173718487_CIIRC-R1_snap.fits;8.22279;26466.8;5.75867;0
20171016173821634_CIIRC-R1_met.fits;7.94633;26496.1;17.8246;0.341333
20171016173818562_CIIRC-R1_snap.fits;8.96488;26496.1;7.20348;0
20171016173923415_CIIRC-R1_met.fits;8.43879;26500.5;17.9838;1.19467
20171016173947308_CIIRC-R1_met.fits;9.75602;26513.7;47.3078;1.024
20171016174008471_CIIRC-R1_met.fits;12.5667;26499;38.9797;0.170667
20171016173918636_CIIRC-R1_snap.fits;9.23264;26545.9;7.7419;0
20171016174018711_CIIRC-R1_snap.fits;13.3744;26468.3;12.947;0
20171016174118786_CIIRC-R1_snap.fits;11.3784;26534.2;9.43046;0
20171016174218860_CIIRC-R1_snap.fits;12.6218;26477.1;14.2279;0
20171016174326444_CIIRC-R1_met.fits;9.41076;26482.9;19.5644;0.170667
20171016174331223_CIIRC-R1_met.fits;10.9888;26484.4;48.2789;1.536
20171016174344535_CIIRC-R1_met.fits;9.85166;26491.7;39.951;0.170667
20171016174318935_CIIRC-R1_snap.fits;11.9084;26547.4;9.50471;0
20171016174419010_CIIRC-R1_snap.fits;10.5566;26490.2;10.512;0
20171016174521303_CIIRC-R1_met.fits;9.47889;26480;19.4915;0.170667
20171016174604823_CIIRC-R1_met.fits;8.72829;26490.2;17.5304;0.170667
20171016174519084_CIIRC-R1_snap.fits;10.7766;26485.8;9.47224;0
20171016174619159_CIIRC-R1_snap.fits;11.8516;26468.3;9.59217;0
20171016174720770_CIIRC-R1_met.fits;10.2722;26487.3;25.8725;0.170667
20171016174755586_CIIRC-R1_met.fits;11.5406;26500.5;57.062;0.341333
20171016174719234_CIIRC-R1_snap.fits;10.5311;26525.4;7.86396;0
20171016174856684_CIIRC-R1_met.fits;10.1582;26512.2;83.7842;0.512
20171016174905900_CIIRC-R1_met.fits;8.73903;26500.5;18.577;0.170667
20171016174819308_CIIRC-R1_snap.fits;9.89124;26449.2;8.80027;0
20171016174919383_CIIRC-R1_snap.fits;8.83632;26466.8;8.39692;0
20171016175041986_CIIRC-R1_met.fits;10.5441;26494.6;35.2456;0.341333
20171016175056492_CIIRC-R1_met.fits;10.7955;26460.9;71.7171;0.170667
20171016175019458_CIIRC-R1_snap.fits;9.30317;26459.5;7.56353;0
20171016175149399_CIIRC-R1_met.fits;9.94161;26490.2;35.9457;0.512
20171016175209708_CIIRC-R1_met.fits;9.64748;26509.3;96.2255;0.341333
20171016175119532_CIIRC-R1_snap.fits;8.40612;26488.8;6.76645;0
20171016175256642_CIIRC-R1_met.fits;8.52578;26519.5;47.1059;0.341333
20171016175219607_CIIRC-R1_snap.fits;9.66387;26480;8.01572;0
20171016175319682_CIIRC-R1_snap.fits;20.7482;26500.5;17.4824;0
20171016175419756_CIIRC-R1_snap.fits;20.4621;26510.7;18.9785;0
20171016175519831_CIIRC-R1_snap.fits;26.1678;26509.3;17.3104;0
20171016175710935_CIIRC-R1_met.fits;28.2736;26512.2;136.806;1.87733
20171016175619906_CIIRC-R1_snap.fits;27.8375;26535.6;28.1761;0
20171016175719980_CIIRC-R1_snap.fits;24.0037;26529.8;26.5327;0
20171016175817154_CIIRC-R1_met.fits;25.0076;26493.2;50.5166;0.341333
20171016175820055_CIIRC-R1_snap.fits;26.1657;26455.1;20.906;0
20171016175920130_CIIRC-R1_snap.fits;25.9025;26522.5;22.9974;0
20171016180044780_CIIRC-R1_met.fits;28.202;26493.2;174.57;0.512
