# file name; noise; peak f.; mag.; duration
20171016220038124_CIIRC-R1_snap.fits;14.1313;26540;15.7316;0
20171016220138199_CIIRC-R1_snap.fits;12.6932;26449.2;14.8021;0
20171016220238274_CIIRC-R1_snap.fits;14.2696;26526.9;13.0238;0
20171016220338348_CIIRC-R1_snap.fits;14.165;26537.1;12.5604;0
20171016220438423_CIIRC-R1_snap.fits;14.159;26468.3;12.1589;0
20171016220538498_CIIRC-R1_snap.fits;11.0535;26515.1;11.8282;0
20171016220638572_CIIRC-R1_snap.fits;14.8347;26528.3;11.2525;0
20171016220738647_CIIRC-R1_snap.fits;14.0202;26482.9;12.2702;0
20171016220838722_CIIRC-R1_snap.fits;13.2959;26482.9;13.874;0
20171016220938796_CIIRC-R1_snap.fits;13.6262;26455.1;14.8863;0
20171016221038871_CIIRC-R1_snap.fits;13.5432;26513.7;12.586;0
20171016221138946_CIIRC-R1_snap.fits;12.8858;26531.2;10.6679;0
20171016221239020_CIIRC-R1_snap.fits;12.6582;26500.5;13.5006;0
20171016221339095_CIIRC-R1_snap.fits;12.3719;26538.6;13.4629;0
20171016221439170_CIIRC-R1_snap.fits;12.3453;26545.9;9.58428;0
20171016221539244_CIIRC-R1_snap.fits;14.0466;26529.8;10.4488;0
20171016221639319_CIIRC-R1_snap.fits;14.0085;26480;9.26346;0
20171016221739394_CIIRC-R1_snap.fits;13.5298;26532.7;13.4875;0
20171016221839468_CIIRC-R1_snap.fits;14.7969;26482.9;16.1577;0
20171016221939543_CIIRC-R1_snap.fits;12.2391;26477.1;9.54412;0
20171016222039618_CIIRC-R1_snap.fits;15.9009;26513.7;11.9137;0
20171016222139692_CIIRC-R1_snap.fits;12.0275;26543;11.374;0
20171016222239767_CIIRC-R1_snap.fits;14.936;26506.3;14.0102;0
20171016222339842_CIIRC-R1_snap.fits;13.8772;26494.6;14.8339;0
20171016222439916_CIIRC-R1_snap.fits;13.1491;26474.1;12.9363;0
20171016222539991_CIIRC-R1_snap.fits;15.7012;26480;11.9775;0
20171016222640066_CIIRC-R1_snap.fits;13.6193;26472.7;10.9333;0
20171016222813932_CIIRC-R1_met.fits;12.7374;26502;44.6617;0.170667
20171016222740140_CIIRC-R1_snap.fits;15.1854;26529.8;11.969;0
20171016222840215_CIIRC-R1_snap.fits;22.5649;26468.3;29.7369;0
20171016222940290_CIIRC-R1_snap.fits;36.2276;26455.1;22.8789;0
20171016223046850_CIIRC-R1_met.fits;26.3388;26519.5;84.9868;0.341333
20171016223040364_CIIRC-R1_snap.fits;26.6646;26534.2;31.4013;0
20171016223140439_CIIRC-R1_snap.fits;30.9069;26455.1;23.3181;0
20171016223240514_CIIRC-R1_snap.fits;28.8206;26462.4;25.3814;0
20171016223340588_CIIRC-R1_snap.fits;31.5007;26472.7;29.3634;0
20171016223440663_CIIRC-R1_snap.fits;37.1567;26523.9;31.1277;0
20171016223540738_CIIRC-R1_snap.fits;33.8271;26521;26.7539;0
20171016223640812_CIIRC-R1_snap.fits;30.9186;26455.1;25.055;0
20171016223740887_CIIRC-R1_snap.fits;34.7172;26485.8;31.5647;0
20171016223840962_CIIRC-R1_snap.fits;37.3486;26521;30.1162;0
20171016223941036_CIIRC-R1_snap.fits;40.1347;26516.6;26.3919;0
20171016224041111_CIIRC-R1_snap.fits;38.8337;26480;40.6693;0
20171016224146818_CIIRC-R1_met.fits;38.8345;26500.5;107.596;0.341333
20171016224141186_CIIRC-R1_snap.fits;40.887;26456.5;32.6601;0
20171016224241260_CIIRC-R1_snap.fits;35.2061;26518.1;35.9041;0
20171016224341335_CIIRC-R1_snap.fits;36.9669;26525.4;26.1616;0
20171016224441410_CIIRC-R1_snap.fits;34.0244;26532.7;32.2516;0
20171016224541484_CIIRC-R1_snap.fits;33.5047;26465.3;29.2676;0
20171016224641559_CIIRC-R1_snap.fits;40.5354;26493.2;38.5444;0
20171016224816791_CIIRC-R1_met.fits;36.3931;26510.7;121.785;0.341333
20171016224819522_CIIRC-R1_met.fits;43.1903;26496.1;132.679;0.341333
20171016224741634_CIIRC-R1_snap.fits;43.0787;26452.1;33.6209;0
20171016224841708_CIIRC-R1_snap.fits;40.1562;26478.5;26.616;0
20171016224941783_CIIRC-R1_snap.fits;41.9373;26494.6;37.1411;0
20171016225041858_CIIRC-R1_snap.fits;32.5791;26537.1;32.6716;0
20171016225141932_CIIRC-R1_snap.fits;38.0135;26547.4;39.0371;0
20171016225253954_CIIRC-R1_met.fits;34.2746;26506.3;158.06;0.341333
20171016225242007_CIIRC-R1_snap.fits;34.724;26506.3;26.0003;0
20171016225342082_CIIRC-R1_snap.fits;34.5623;26474.1;28.4574;0
20171016225459052_CIIRC-R1_met.fits;41.5768;26500.5;97.9128;0.170667
20171016225442156_CIIRC-R1_snap.fits;46.4899;26535.6;42.808;0
20171016225542231_CIIRC-R1_snap.fits;48.1406;26456.5;37.5569;0
20171016225642306_CIIRC-R1_snap.fits;39.5946;26537.1;34.3702;0
20171016225742380_CIIRC-R1_snap.fits;36.3026;26453.6;31.3513;0
20171016225842455_CIIRC-R1_snap.fits;41.1513;26504.9;29.5666;0
20171016225942530_CIIRC-R1_snap.fits;42.0103;26468.3;37.2121;0
