# file name; noise; peak f.; mag.; duration
20171016020008599_CIIRC-R1_snap.fits;76.971;26465.3;67.4295;0
20171016020108674_CIIRC-R1_snap.fits;73.225;26523.9;65.0784;0
20171016020208748_CIIRC-R1_snap.fits;89.6091;26531.2;78.6342;0
20171016020308823_CIIRC-R1_snap.fits;85.4311;26480;90.9582;0
20171016020408898_CIIRC-R1_snap.fits;93.2386;26475.6;72.0508;0
20171016020508972_CIIRC-R1_snap.fits;67.9768;26474.1;102.528;0
20171016020609047_CIIRC-R1_snap.fits;91.8143;26472.7;80.6122;0
20171016020709122_CIIRC-R1_snap.fits;83.052;26481.4;75.5693;0
20171016020809196_CIIRC-R1_snap.fits;88.0654;26497.6;76.7186;0
20171016020909271_CIIRC-R1_snap.fits;83.9444;26523.9;68.7119;0
20171016021009346_CIIRC-R1_snap.fits;85.7618;26480;69.9229;0
20171016021109420_CIIRC-R1_snap.fits;85.6772;26466.8;66.0044;0
20171016021209495_CIIRC-R1_snap.fits;77.8148;26497.6;81.8606;0
20171016021309570_CIIRC-R1_snap.fits;86.0478;26513.7;75.6796;0
20171016021409644_CIIRC-R1_snap.fits;75.2225;26471.2;63.6618;0
20171016021509719_CIIRC-R1_snap.fits;67.0921;26466.8;78.4288;0
20171016021609794_CIIRC-R1_snap.fits;91.9271;26482.9;78.0241;0
20171016021727447_CIIRC-R1_met.fits;76.6335;26503.4;172.031;0.170667
20171016021709868_CIIRC-R1_snap.fits;71.8857;26510.7;80.1059;0
20171016021809943_CIIRC-R1_snap.fits;88.4341;26475.6;67.5896;0
20171016021910018_CIIRC-R1_snap.fits;89.6153;26475.6;62.8787;0
20171016022010092_CIIRC-R1_snap.fits;75.7586;26532.7;74.3428;0
20171016022110167_CIIRC-R1_snap.fits;72.3454;26497.6;70.0479;0
20171016022210242_CIIRC-R1_snap.fits;68.4833;26450.7;56.3771;0
20171016022310316_CIIRC-R1_snap.fits;75.2839;26509.3;87.3904;0
20171016022410391_CIIRC-R1_snap.fits;80.3205;26465.3;97.2783;0
20171016022510466_CIIRC-R1_snap.fits;70.2171;26509.3;71.7459;0
20171016022610540_CIIRC-R1_snap.fits;96.3756;26455.1;67.0117;0
20171016022710615_CIIRC-R1_snap.fits;77.4088;26499;78.1496;0
20171016022810690_CIIRC-R1_snap.fits;71.6494;26500.5;74.5494;0
20171016022910764_CIIRC-R1_snap.fits;80.2368;26496.1;82.6656;0
20171016023010839_CIIRC-R1_snap.fits;89.1811;26496.1;64.8442;0
20171016023110914_CIIRC-R1_snap.fits;82.6807;26499;73.7855;0
20171016023210988_CIIRC-R1_snap.fits;83.6207;26543;77.1885;0
20171016023311063_CIIRC-R1_snap.fits;77.2439;26513.7;63.3088;0
20171016023411138_CIIRC-R1_snap.fits;81.9625;26463.9;75.4366;0
20171016023511212_CIIRC-R1_snap.fits;87.1497;26531.2;68.2536;0
20171016023611287_CIIRC-R1_snap.fits;82.391;26452.1;85.3689;0
20171016023711362_CIIRC-R1_snap.fits;104.072;26465.3;88.8848;0
20171016023811436_CIIRC-R1_snap.fits;91.7003;26545.9;50.8952;0
20171016023911511_CIIRC-R1_snap.fits;80.8689;26455.1;71.7161;0
20171016024011586_CIIRC-R1_snap.fits;78.244;26525.4;80.8103;0
20171016024111660_CIIRC-R1_snap.fits;78.433;26541.5;75.007;0
20171016024211735_CIIRC-R1_snap.fits;89.1133;26521;73.2426;0
20171016024311810_CIIRC-R1_snap.fits;89.1987;26496.1;61.5898;0
20171016024411884_CIIRC-R1_snap.fits;71.6401;26506.3;65.2124;0
20171016024511959_CIIRC-R1_snap.fits;91.1801;26455.1;71.2583;0
20171016024612034_CIIRC-R1_snap.fits;93.0616;26485.8;66.0606;0
20171016024806551_CIIRC-R1_met.fits;86.1257;26500.5;202.619;0.170667
20171016024712108_CIIRC-R1_snap.fits;86.1578;26512.2;70.7545;0
20171016024812183_CIIRC-R1_snap.fits;85.3123;26532.7;67.2972;0
20171016024912258_CIIRC-R1_snap.fits;80.074;26480;70.9516;0
20171016025012332_CIIRC-R1_snap.fits;80.4902;26545.9;62.7508;0
20171016025112407_CIIRC-R1_snap.fits;81.7859;26474.1;67.1343;0
20171016025212482_CIIRC-R1_snap.fits;91.9999;26491.7;81.4829;0
20171016025312556_CIIRC-R1_snap.fits;94.3424;26490.2;73.0769;0
20171016025412631_CIIRC-R1_snap.fits;75.2455;26468.3;56.1751;0
20171016025512706_CIIRC-R1_snap.fits;77.0553;26506.3;63.2391;0
20171016025612780_CIIRC-R1_snap.fits;75.0531;26516.6;75.5892;0
20171016025712855_CIIRC-R1_snap.fits;70.0573;26462.4;80.4401;0
20171016025825047_CIIRC-R1_met.fits;79.9778;26493.2;403.611;0.341333
20171016025812930_CIIRC-R1_snap.fits;90.6168;26535.6;67.6511;0
20171016025913004_CIIRC-R1_snap.fits;87.3441;26535.6;88.0886;0
