#timestamp,LO_Frequency,Hit,StdDev 
1508191215.5,286046993.5,N
1508191235.3,286046995.8,N
1508191255.1,286046992.7,N
1508191275.8,286046992.4,N
1508191295.7,286046990.4,Y
1508191315.5,286046991.9,P
1508191335.4,286046993.8,N
1508191355.2,286046992.1,N
1508191375.0,286046992.7,N
1508191375.9,286046992.7,Y
1508191395.8,286046993.3,P
1508191415.6,286046996.4,P
1508191435.4,286046996.1,N
1508191455.3,286046999.6,N
1508191475.1,286046990.4,Y
1508191476.0,286046990.4,P
1508191495.8,286046995.9,N
1508191515.7,286046995.2,N
1508191535.5,286046996.8,N
1508191555.3,286047001.1,N
1508191575.2,286047005.4,N
1508191595.9,286047008.4,N
1508191615.7,286047007.0,N
1508191635.6,286047006.9,N
1508191655.4,286047010.6,N
1508191675.2,286047011.5,N
1508191695.0,286047013.9,N
1508191695.9,286047013.9,N
1508191715.8,286047013.4,N
1508191735.6,286047011.7,N
1508191755.4,286047012.9,N
1508191775.3,286047017.1,N
1508191795.1,286047018.6,N
1508191815.8,286047017.8,N
1508191835.7,286047016.2,N
1508191855.5,286047011.4,N
1508191875.3,286047009.5,N
1508191895.2,286047010.0,N
1508191915.9,286047013.1,N
1508191935.7,286047015.8,N
1508191955.6,286047014.1,N
1508191975.4,286047016.9,N
1508191995.2,286047013.3,N
1508192015.1,286047014.4,N
1508192016.0,286047014.4,N
1508192035.8,286047017.6,N
1508192055.6,286047019.0,Y
1508192075.5,286047010.2,P
1508192095.3,286047006.1,P
1508192115.1,286047007.2,P
1508192135.9,286047009.1,Y
1508192155.7,286046998.1,P
1508192175.5,286046997.4,N
1508192195.4,286046996.1,N
1508192215.2,286046996.6,N
1508192235.0,286046999.6,N
1508192235.9,286046999.6,N
1508192255.8,286046998.5,N
1508192275.6,286046999.5,N
1508192295.4,286047001.1,N
1508192315.2,286046998.6,N
1508192335.1,286046999.1,N
1508192336.0,286046999.1,N
1508192355.8,286046996.8,N
1508192375.6,286046997.6,N
1508192395.5,286046996.0,N
1508192415.3,286046997.4,N
1508192435.1,286046996.6,N
1508192455.9,286046997.5,N
1508192475.7,286046995.3,N
1508192495.5,286046993.6,N
1508192515.4,286046993.8,N
1508192535.2,286046993.8,N
1508192555.0,286046993.7,N
1508192555.9,286046993.7,N
1508192575.8,286046995.8,N
1508192595.6,286046992.2,N
1508192615.4,286046995.8,N
1508192635.3,286046994.4,N
1508192655.1,286046997.6,N
1508192656.0,286046997.6,N
1508192675.8,286046996.8,N
1508192695.7,286046995.4,N
1508192715.5,286046997.6,N
1508192735.3,286046996.2,N
1508192755.2,286046996.2,N
1508192775.9,286046998.0,N
1508192795.7,286046995.9,N
1508192815.5,286046994.6,N
1508192835.4,286046994.1,Y
1508192855.2,286046997.0,P
1508192875.0,286046996.9,P
1508192876.0,286046996.9,P
1508192895.8,286046999.2,N
1508192915.6,286046999.0,N
1508192935.4,286046998.0,N
1508192955.3,286046997.1,N
1508192975.3,286046998.5,N
1508192995.1,286046997.8,N
1508193015.9,286046995.6,Y
1508193035.7,286046996.2,P
1508193055.5,286046993.4,P
1508193075.4,286046993.3,P
1508193095.2,286046992.3,Y
1508193115.0,286047002.1,P
1508193115.9,286047002.1,N
1508193135.8,286047001.8,N
1508193155.6,286047000.7,N
1508193175.4,286046999.6,N
1508193195.3,286046995.7,N
1508193215.1,286046996.4,N
1508193235.8,286046999.3,N
1508193255.7,286046997.7,N
1508193275.5,286046996.7,N
1508193295.3,286046997.9,N
1508193315.2,286046997.7,N
1508193335.9,286046997.0,N
1508193355.7,286046998.5,N
1508193375.6,286046998.0,N
1508193395.4,286046997.6,N
1508193415.2,286046990.8,Y
1508193435.1,286046988.2,P
1508193436.0,286046988.2,N
1508193455.8,286046989.3,N
1508193475.6,286046993.4,N
1508193495.5,286046996.7,N
1508193515.3,286047001.2,N
1508193535.1,286047001.6,N
1508193555.9,286047009.1,N
1508193575.7,286047009.8,N
1508193595.5,286047009.8,N
1508193615.3,286047010.3,N
1508193635.2,286047007.2,N
1508193655.0,286047004.9,N
1508193655.9,286047004.9,N
1508193675.7,286047005.2,N
1508193695.6,286047008.8,N
1508193715.4,286047008.2,N
1508193735.2,286047010.3,N
1508193755.1,286047011.7,N
1508193756.0,286047011.7,N
1508193775.8,286047015.7,N
1508193795.6,286047015.2,N
1508193815.5,286047012.7,N
1508193835.3,286047015.5,N
1508193855.1,286047016.9,N
1508193875.9,286047014.3,N
1508193895.7,286047014.9,N
1508193915.5,286047017.1,N
1508193935.4,286047018.8,N
1508193955.2,286047014.3,N
1508193975.0,286047014.2,N
1508193975.9,286047014.2,N
1508193995.8,286047013.1,N
1508194015.6,286047015.9,N
1508194035.4,286047016.2,Y
1508194055.3,286047006.0,P
1508194075.1,286047001.5,N
1508194076.0,286047001.5,N
1508194095.8,286047001.5,N
1508194115.7,286047002.0,N
1508194135.5,286047002.5,N
1508194155.3,286047000.8,N
1508194175.2,286047002.4,N
1508194195.9,286046998.3,N
1508194215.7,286047003.2,N
1508194235.5,286047004.0,N
1508194255.4,286047001.7,N
1508194275.2,286047003.7,N
1508194295.0,286047003.5,N
1508194295.9,286047003.5,N
1508194315.8,286047002.6,N
1508194335.6,286047002.0,N
1508194355.4,286047001.7,N
1508194375.3,286047001.8,N
1508194395.1,286047002.6,N
1508194396.0,286047002.6,N
1508194415.8,286047002.5,N
1508194435.7,286046997.2,N
1508194455.5,286047000.4,N
1508194475.3,286047002.8,N
1508194495.2,286047003.9,N
1508194515.9,286047003.1,N
1508194535.7,286047010.7,Y
1508194555.6,286047003.0,P
1508194575.4,286047002.6,P
1508194595.2,286047005.2,P
1508194615.1,286047005.7,Y
1508194616.0,286047005.7,P
1508194635.8,286047001.4,N
1508194655.6,286047000.5,N
1508194675.5,286046997.7,N
1508194695.3,286046995.2,N
1508194715.1,286046997.9,N
1508194735.9,286046997.7,N
1508194755.7,286046995.4,N
1508194775.5,286046997.6,N
1508194795.3,286046998.0,N
