# file name; noise; peak f.; mag.; duration
20171016090039959_CIIRC-R1_snap.fits;11.4036;26487.3;11.3891;0
20171016090204951_CIIRC-R1_met.fits;12.5029;26504.9;32.8892;0.170667
20171016090140034_CIIRC-R1_snap.fits;10.0906;26458;9.53027;0
20171016090248812_CIIRC-R1_met.fits;11.9393;26504.9;196.994;0.341333
20171016090329260_CIIRC-R1_met.fits;13.8575;26519.5;39.7586;0.170667
20171016090240108_CIIRC-R1_snap.fits;11.9725;26459.5;11.1349;0
20171016090340183_CIIRC-R1_snap.fits;10.5473;26449.2;11.6371;0
20171016090516268_CIIRC-R1_met.fits;12.3516;26519.5;39.3484;0.170667
20171016090440258_CIIRC-R1_snap.fits;12.1326;26499;13.8655;0
20171016090553132_CIIRC-R1_met.fits;12.0259;26509.3;27.2083;0.341333
20171016090557228_CIIRC-R1_met.fits;10.8551;26506.3;24.1474;1.36533
20171016090540332_CIIRC-R1_snap.fits;11.2302;26468.3;10.7852;0
20171016090712834_CIIRC-R1_met.fits;7.26741;26481.4;15.9938;0.170667
20171016090640407_CIIRC-R1_snap.fits;10.5061;26506.3;9.19341;0
20171016090740482_CIIRC-R1_snap.fits;9.3354;26487.3;9.09308;0
20171016090854380_CIIRC-R1_met.fits;10.3659;26497.6;21.2045;0.170667
20171016090840556_CIIRC-R1_snap.fits;9.65776;26506.3;7.66675;0
20171016090945239_CIIRC-R1_met.fits;8.69101;26509.3;21.012;0.170667
20171016090952407_CIIRC-R1_met.fits;10.2638;26503.4;69.5324;0.341333
20171016091021762_CIIRC-R1_met.fits;9.82231;26507.8;36.0511;0.341333
20171016090940631_CIIRC-R1_snap.fits;9.85866;26478.5;8.82038;0
20171016091041559_CIIRC-R1_met.fits;10.1975;26500.5;23.619;0.170667
20171016091058455_CIIRC-R1_met.fits;7.98779;26491.7;20.2279;0.341333
20171016091040706_CIIRC-R1_snap.fits;10.0977;26500.5;9.81884;0
20171016091218668_CIIRC-R1_met.fits;11.7948;26509.3;25.7491;0.341333
20171016091140780_CIIRC-R1_snap.fits;9.15772;26541.5;9.02329;0
20171016091240855_CIIRC-R1_snap.fits;8.18453;26493.2;6.67808;0
20171016091337516_CIIRC-R1_met.fits;7.27152;26502;30.0066;0.170667
20171016091406530_CIIRC-R1_met.fits;11.4732;26506.3;37.1011;0.512
20171016091340930_CIIRC-R1_snap.fits;9.63444;26466.8;8.58151;0
20171016091450732_CIIRC-R1_met.fits;10.2158;26503.4;25.4634;0.170667
20171016091441004_CIIRC-R1_snap.fits;9.78138;26490.2;7.36997;0
20171016091542103_CIIRC-R1_met.fits;9.90054;26504.9;22.7683;0.341333
20171016091611458_CIIRC-R1_met.fits;7.21779;26523.9;25.2869;0.170667
20171016091635522_CIIRC-R1_met.fits;8.18743;26485.8;29.3052;0.170667
20171016091541079_CIIRC-R1_snap.fits;8.8504;26499;94.128;0
20171016091638252_CIIRC-R1_met.fits;7.22324;26516.6;27.7467;1.87733
20171016091700610_CIIRC-R1_met.fits;7.94977;26496.1;17.0257;0.170667
20171016091720407_CIIRC-R1_met.fits;10.1611;26510.7;24.7484;0.170667
20171016091733378_CIIRC-R1_met.fits;8.32192;26515.1;61.1407;0.341333
20171016091641154_CIIRC-R1_snap.fits;7.81782;26493.2;6.11541;0
20171016091738327_CIIRC-R1_met.fits;9.78121;26512.2;23.9248;0.170667
20171016091744300_CIIRC-R1_met.fits;7.37091;26509.3;18.2333;0.341333
20171016091820823_CIIRC-R1_met.fits;7.51843;26503.4;21.4025;0.170667
20171016091825431_CIIRC-R1_met.fits;10.1411;26499;50.5624;0.341333
20171016091837378_CIIRC-R1_met.fits;7.32242;26518.1;38.0709;0.341333
20171016091741228_CIIRC-R1_snap.fits;8.73777;26462.4;6.50304;0
20171016091841303_CIIRC-R1_snap.fits;7.86315;26531.2;8.96559;0
20171016091951276_CIIRC-R1_met.fits;8.1371;26513.7;23.5956;1.024
20171016091941378_CIIRC-R1_snap.fits;9.07193;26469.7;8.90659;0
20171016092113708_CIIRC-R1_met.fits;9.03363;26503.4;21.4338;0.170667
20171016092136236_CIIRC-R1_met.fits;8.63278;26490.2;34.584;0.341333
20171016092041452_CIIRC-R1_snap.fits;8.41193;26468.3;7.21293;0
20171016092147500_CIIRC-R1_met.fits;8.20199;26491.7;21.5095;0.170667
20171016092201836_CIIRC-R1_met.fits;9.60457;26497.6;21.3592;0.170667
20171016092224876_CIIRC-R1_met.fits;7.79904;26496.1;53.4923;0.341333
20171016092228119_CIIRC-R1_met.fits;9.04224;26513.7;19.6052;0.170667
20171016092235458_CIIRC-R1_met.fits;9.46001;26497.6;154.178;0.512
20171016092141527_CIIRC-R1_snap.fits;8.08111;26503.4;17.8343;0
20171016092254402_CIIRC-R1_met.fits;8.86759;26513.7;46.4983;0.170667
20171016092259863_CIIRC-R1_met.fits;7.37274;26497.6;18.4046;0.341333
20171016092336044_CIIRC-R1_met.fits;8.35336;26515.1;54.9728;0.341333
20171016092241602_CIIRC-R1_snap.fits;11.4784;26537.1;10.2561;0
20171016092345090_CIIRC-R1_met.fits;10.5684;26509.3;37.1889;1.19467
20171016092349015_CIIRC-R1_met.fits;7.06143;26523.9;52.7351;0.341333
20171016092401815_CIIRC-R1_met.fits;10.2402;26506.3;95.6856;0.512
20171016092341676_CIIRC-R1_snap.fits;8.76298;26488.8;9.15993;0
20171016092452332_CIIRC-R1_met.fits;8.16919;26499;21.0164;1.70667
20171016092503596_CIIRC-R1_met.fits;8.10865;26507.8;19.6222;0.170667
20171016092511959_CIIRC-R1_met.fits;9.0202;26509.3;25.8622;0.170667
20171016092530220_CIIRC-R1_met.fits;8.92222;26519.5;24.2838;0.512
20171016092441751_CIIRC-R1_snap.fits;8.46264;26462.4;7.9386;0
20171016092556503_CIIRC-R1_met.fits;8.74844;26528.3;25.3059;0.170667
20171016092615788_CIIRC-R1_met.fits;9.91675;26510.7;21.3988;0.170667
20171016092541826_CIIRC-R1_snap.fits;9.0928;26478.5;8.75807;0
20171016092650434_CIIRC-R1_met.fits;9.04312;26500.5;18.9797;0.170667
20171016092641900_CIIRC-R1_snap.fits;9.07386;26484.4;7.86841;0
20171016092825666_CIIRC-R1_met.fits;9.39745;26462.4;90.8994;0.341333
20171016092741975_CIIRC-R1_snap.fits;7.31484;26493.2;7.06277;0
20171016092842050_CIIRC-R1_snap.fits;7.79388;26494.6;8.31601;0
20171016092942807_CIIRC-R1_met.fits;8.67012;26507.8;24.2199;0.170667
20171016092942124_CIIRC-R1_snap.fits;8.73813;26468.3;8.76648;0
20171016093104898_CIIRC-R1_met.fits;9.03662;26471.2;23.1492;0.341333
20171016093115991_CIIRC-R1_met.fits;9.8182;26497.6;82.9384;0.341333
20171016093136300_CIIRC-R1_met.fits;10.0504;26513.7;29.9718;0.341333
20171016093042199_CIIRC-R1_snap.fits;8.89763;26493.2;8.43824;0
20171016093153196_CIIRC-R1_met.fits;8.04848;26512.2;71.9555;0.512
20171016093221356_CIIRC-R1_met.fits;8.96786;26499;30.4936;0.170667
20171016093237228_CIIRC-R1_met.fits;7.77678;26506.3;19.8958;0.170667
20171016093142274_CIIRC-R1_snap.fits;8.33086;26490.2;7.90442;0
20171016093258220_CIIRC-R1_met.fits;9.95513;26512.2;60.0015;0.170667
20171016093242348_CIIRC-R1_snap.fits;9.74185;26478.5;9.63046;0
20171016093356759_CIIRC-R1_met.fits;9.61859;26521;35.1283;0.341333
20171016093342423_CIIRC-R1_snap.fits;8.11093;26463.9;15.1965;0
20171016093440791_CIIRC-R1_met.fits;8.11093;26472.7;31.587;0.170667
20171016093451202_CIIRC-R1_met.fits;9.17703;26516.6;42.6137;0.341333
20171016093458882_CIIRC-R1_met.fits;8.38297;26490.2;17.3428;0.341333
20171016093442498_CIIRC-R1_snap.fits;8.50652;26484.4;7.63369;0
20171016093540183_CIIRC-R1_met.fits;10.0351;26510.7;39.8067;2.21867
20171016093550764_CIIRC-R1_met.fits;7.67757;26494.6;16.099;0.170667
20171016093615170_CIIRC-R1_met.fits;8.40695;26506.3;18.4965;0.170667
20171016093542572_CIIRC-R1_snap.fits;9.8349;26509.3;9.37083;0
20171016093642647_CIIRC-R1_snap.fits;10.3896;26519.5;9.34285;0
20171016093745111_CIIRC-R1_met.fits;13.3356;26496.1;55.7347;0.341333
20171016093811564_CIIRC-R1_met.fits;7.89501;26503.4;15.9742;0.170667
20171016093742722_CIIRC-R1_snap.fits;9.32534;26477.1;9.32552;0
20171016093913858_CIIRC-R1_met.fits;10.3141;26497.6;26.3624;0.853333
20171016093931095_CIIRC-R1_met.fits;8.83253;26544.4;18.1528;0.341333
20171016093842796_CIIRC-R1_snap.fits;9.54126;26538.6;7.27863;0
20171016093942871_CIIRC-R1_snap.fits;9.87262;26523.9;9.60308;0
20171016094042946_CIIRC-R1_snap.fits;10.6741;26449.2;8.10203;0
20171016094143020_CIIRC-R1_snap.fits;10.0454;26481.4;7.20495;0
20171016094306476_CIIRC-R1_met.fits;7.13944;26499;30.5786;0.170667
20171016094243095_CIIRC-R1_snap.fits;7.03339;26475.6;8.33681;0
20171016094354092_CIIRC-R1_met.fits;9.83376;26510.7;39.7692;0.170667
20171016094411330_CIIRC-R1_met.fits;10.0226;26504.9;23.1173;0.341333
20171016094343170_CIIRC-R1_snap.fits;8.68773;26535.6;7.97347;0
20171016094509015_CIIRC-R1_met.fits;7.64593;26512.2;15.5995;0.170667
20171016094529836_CIIRC-R1_met.fits;8.30697;26513.7;35.5581;0.170667
20171016094443244_CIIRC-R1_snap.fits;8.84317;26503.4;8.67548;0
20171016094552194_CIIRC-R1_met.fits;11.4755;26513.7;24.6699;0.170667
20171016094606359_CIIRC-R1_met.fits;8.7236;26515.1;30.3456;0.170667
20171016094610796_CIIRC-R1_met.fits;8.47142;26528.3;50.5575;0.341333
20171016094543319_CIIRC-R1_snap.fits;8.32454;26468.3;10.1171;0
20171016094649879_CIIRC-R1_met.fits;8.00881;26518.1;88.1469;1.024
20171016094657218_CIIRC-R1_met.fits;7.95287;26519.5;16.0901;0.512
20171016094732375_CIIRC-R1_met.fits;9.25123;26506.3;32.2717;0.341333
20171016094643394_CIIRC-R1_snap.fits;8.7505;26497.6;7.99415;0
20171016094746199_CIIRC-R1_met.fits;8.4632;26512.2;40.9761;0.853333
20171016094803095_CIIRC-R1_met.fits;7.96013;26478.5;26.31;0.170667
20171016094825623_CIIRC-R1_met.fits;7.68049;26490.2;23.8296;0.170667
20171016094743468_CIIRC-R1_snap.fits;8.72227;26509.3;8.12104;0
20171016094904876_CIIRC-R1_met.fits;7.58411;26510.7;38.9239;0.341333
20171016094843543_CIIRC-R1_snap.fits;10.1897;26504.9;17.8416;0
20171016094942252_CIIRC-R1_met.fits;10.8784;26504.9;53.3162;0.170667
20171016095022530_CIIRC-R1_met.fits;9.29545;26481.4;47.9138;0.341333
20171016095029698_CIIRC-R1_met.fits;8.41235;26506.3;43.3047;3.584
20171016095040108_CIIRC-R1_met.fits;7.89964;26506.3;27.2719;0.170667
20171016094943618_CIIRC-R1_snap.fits;10.988;26545.9;9.47822;0
20171016095044887_CIIRC-R1_met.fits;9.96175;26500.5;21.0198;0.341333
20171016095049836_CIIRC-R1_met.fits;9.14501;26510.7;21.8352;0.170667
20171016095121410_CIIRC-R1_met.fits;10.485;26518.1;23.5391;0.341333
20171016095043692_CIIRC-R1_snap.fits;10.5016;26453.6;6.61829;0
20171016095237186_CIIRC-R1_met.fits;10.1053;26500.5;21.1274;2.90133
20171016095143767_CIIRC-R1_snap.fits;8.70336;26497.6;7.48357;0
20171016095247596_CIIRC-R1_met.fits;10.4237;26509.3;34.459;0.341333
20171016095327191_CIIRC-R1_met.fits;10.1965;26499;26.2573;0.341333
20171016095243842_CIIRC-R1_snap.fits;9.51929;26481.4;8.52408;0
20171016095415660_CIIRC-R1_met.fits;9.53175;26506.3;24.911;0.170667
20171016095436994_CIIRC-R1_met.fits;8.6602;26507.8;23.4533;0.170667
20171016095343916_CIIRC-R1_snap.fits;7.34414;26480;6.91066;0
20171016095441772_CIIRC-R1_met.fits;8.97885;26499;18.5666;0.170667
20171016095523244_CIIRC-R1_met.fits;8.10307;26513.7;16.872;0.170667
20171016095443991_CIIRC-R1_snap.fits;8.87089;26453.6;7.58161;0
20171016095544066_CIIRC-R1_snap.fits;10.463;26534.2;6.61655;0
20171016095710423_CIIRC-R1_met.fits;6.54315;26525.4;25.8609;0.170667
20171016095644140_CIIRC-R1_snap.fits;8.34829;26535.6;7.677;0
20171016095804695_CIIRC-R1_met.fits;7.29659;26497.6;31.4274;0.512
20171016095820396_CIIRC-R1_met.fits;8.27644;26512.2;17.1264;0.170667
20171016095832855_CIIRC-R1_met.fits;7.57515;26475.6;17.1175;0.170667
20171016095744215_CIIRC-R1_snap.fits;9.23482;26532.7;5.922;0
20171016095908012_CIIRC-R1_met.fits;7.34244;26522.5;17.7464;0.341333
20171016095934124_CIIRC-R1_met.fits;7.91145;26496.1;25.9549;0.170667
20171016095844290_CIIRC-R1_snap.fits;9.521;26506.3;7.6313;0
20171016095956482_CIIRC-R1_met.fits;8.50893;26499;25.4183;0.512
20171016100006722_CIIRC-R1_met.fits;8.60706;26497.6;97.654;0.341333
20171016100029591_CIIRC-R1_met.fits;7.85605;26462.4;20.6343;0.170667
20171016095944364_CIIRC-R1_snap.fits;7.11196;26500.5;8.92543;0
20171016100115159_CIIRC-R1_met.fits;7.83453;26507.8;30.6317;0.341333
20171016100118572_CIIRC-R1_met.fits;8.88818;26499;78.5009;0.341333
20171016100152364_CIIRC-R1_met.fits;9.76161;26482.9;82.1303;0.341333
