# file name; noise; peak f.; mag.; duration
20171016010004119_CIIRC-R1_snap.fits;75.8487;26477.1;71.2123;0
20171016010104194_CIIRC-R1_snap.fits;75.5832;26453.6;63.6918;0
20171016010204268_CIIRC-R1_snap.fits;82.7892;26521;75.2674;0
20171016010304343_CIIRC-R1_snap.fits;80.5634;26506.3;65.2618;0
20171016010404418_CIIRC-R1_snap.fits;92.5626;26468.3;60.9051;0
20171016010504492_CIIRC-R1_snap.fits;80.6712;26480;75.0505;0
20171016010604567_CIIRC-R1_snap.fits;81.1945;26455.1;71.3041;0
20171016010704642_CIIRC-R1_snap.fits;85.6926;26468.3;66.7612;0
20171016010804716_CIIRC-R1_snap.fits;73.602;26528.3;72.1856;0
20171016010904791_CIIRC-R1_snap.fits;86.1825;26510.7;50.8668;0
20171016011004866_CIIRC-R1_snap.fits;78.1158;26519.5;81.12;0
20171016011104940_CIIRC-R1_snap.fits;78.9727;26449.2;51.1108;0
20171016011217815_CIIRC-R1_met.fits;78.4355;26519.5;171.345;0.341333
20171016011205015_CIIRC-R1_snap.fits;82.2094;26528.3;61.0454;0
20171016011305090_CIIRC-R1_snap.fits;75.2169;26537.1;96.4273;0
20171016011401751_CIIRC-R1_met.fits;87.9032;26496.1;229.021;0.341333
20171016011405164_CIIRC-R1_snap.fits;73.0271;26468.3;73.0148;0
20171016011556610_CIIRC-R1_met.fits;84.6921;26496.1;198.523;0.341333
20171016011505239_CIIRC-R1_snap.fits;79.676;26456.5;72.0559;0
20171016011605314_CIIRC-R1_snap.fits;85.2297;26537.1;91.065;0
20171016011720919_CIIRC-R1_met.fits;92.354;26493.2;254.272;0.341333
20171016011705388_CIIRC-R1_snap.fits;87.6691;26449.2;62.3132;0
20171016011833452_CIIRC-R1_met.fits;73.0912;26502;264.383;0.170667
20171016011805463_CIIRC-R1_snap.fits;81.4381;26477.1;64.0031;0
20171016011928236_CIIRC-R1_met.fits;63.7054;26496.1;314.874;0.512
20171016011905538_CIIRC-R1_snap.fits;99.4404;26529.8;70.756;0
20171016012005612_CIIRC-R1_snap.fits;82.1364;26472.7;58.3721;0
20171016012105687_CIIRC-R1_snap.fits;83.9191;26538.6;71.58;0
20171016012205762_CIIRC-R1_snap.fits;74.0107;26518.1;64.2921;0
20171016012305836_CIIRC-R1_snap.fits;67.6041;26450.7;66.1135;0
20171016012405911_CIIRC-R1_snap.fits;75.7515;26488.8;64.6472;0
20171016012505986_CIIRC-R1_snap.fits;95.8574;26468.3;65.5521;0
20171016012606060_CIIRC-R1_snap.fits;87.3691;26466.8;73.2295;0
20171016012706135_CIIRC-R1_snap.fits;74.2844;26526.9;56.1821;0
20171016012806210_CIIRC-R1_snap.fits;90.3594;26512.2;75.77;0
20171016012906284_CIIRC-R1_snap.fits;83.504;26500.5;67.0787;0
20171016013006359_CIIRC-R1_snap.fits;78.1732;26532.7;58.0338;0
20171016013120940_CIIRC-R1_met.fits;75.1046;26502;162.008;0.170667
20171016013106434_CIIRC-R1_snap.fits;82.1373;26456.5;79.9998;0
20171016013206508_CIIRC-R1_snap.fits;69.3689;26544.4;69.9964;0
20171016013306583_CIIRC-R1_snap.fits;84.6348;26471.2;57.7488;0
20171016013406658_CIIRC-R1_snap.fits;94.1331;26521;77.7259;0
20171016013506732_CIIRC-R1_snap.fits;86.1268;26522.5;63.0125;0
20171016013606807_CIIRC-R1_snap.fits;73.4307;26487.3;68.1083;0
20171016013706882_CIIRC-R1_snap.fits;73.4163;26478.5;69.9691;0
20171016013806956_CIIRC-R1_snap.fits;71.2072;26532.7;74.9901;0
20171016013907031_CIIRC-R1_snap.fits;74.4331;26480;59.9794;0
20171016014007106_CIIRC-R1_snap.fits;75.3876;26456.5;72.7264;0
20171016014107180_CIIRC-R1_snap.fits;89.3438;26519.5;75.4382;0
20171016014302210_CIIRC-R1_met.fits;78.4254;26488.8;167.428;0.170667
20171016014207255_CIIRC-R1_snap.fits;77.3218;26516.6;69.9408;0
20171016014332247_CIIRC-R1_met.fits;74.8886;26494.6;250.762;0.341333
20171016014307330_CIIRC-R1_snap.fits;79.7603;26523.9;82.4113;0
20171016014407404_CIIRC-R1_snap.fits;77.7306;26499;73.8547;0
20171016014507479_CIIRC-R1_snap.fits;70.9472;26477.1;69.0384;0
20171016014607554_CIIRC-R1_snap.fits;79.6497;26504.9;78.8044;0
20171016014707628_CIIRC-R1_snap.fits;83.4766;26547.4;62.2766;0
20171016014807703_CIIRC-R1_snap.fits;80.6719;26465.3;91.435;0
20171016014907778_CIIRC-R1_snap.fits;92.9759;26462.4;65.9663;0
20171016015007852_CIIRC-R1_snap.fits;89.8585;26465.3;85.1878;0
20171016015107927_CIIRC-R1_snap.fits;78.5381;26512.2;63.4437;0
20171016015208002_CIIRC-R1_snap.fits;71.4499;26450.7;73.1952;0
20171016015308076_CIIRC-R1_snap.fits;80.1411;26541.5;81.4492;0
20171016015408151_CIIRC-R1_snap.fits;70.2741;26513.7;51.8043;0
20171016015508226_CIIRC-R1_snap.fits;71.6287;26525.4;77.9309;0
20171016015608300_CIIRC-R1_snap.fits;81.1064;26506.3;84.2994;0
20171016015708375_CIIRC-R1_snap.fits;86.9255;26494.6;66.9166;0
20171016015808450_CIIRC-R1_snap.fits;90.0538;26450.7;80.5608;0
20171016015908524_CIIRC-R1_snap.fits;73.2346;26491.7;77.4757;0
