# file name; noise; peak f.; mag.; duration
20211029230000988_ZVPP-R7_snap.fits;6.64695;26477.1;6.51678;0
20211029230101063_ZVPP-R7_snap.fits;6.8643;26475.6;6.37819;0
20211029230201138_ZVPP-R7_snap.fits;7.67616;26507.8;6.47591;0
20211029230301212_ZVPP-R7_snap.fits;7.66179;26484.4;5.7894;0
20211029230401287_ZVPP-R7_snap.fits;7.50413;26488.8;6.14505;0
20211029230501362_ZVPP-R7_snap.fits;6.14915;26487.3;7.43656;0
20211029230601436_ZVPP-R7_snap.fits;7.11412;26453.6;6.79273;0
20211029230701511_ZVPP-R7_snap.fits;7.04291;26528.3;5.70392;0
20211029230801586_ZVPP-R7_snap.fits;7.53984;26453.6;5.84728;0
20211029230901660_ZVPP-R7_snap.fits;7.81561;26523.9;4.40641;0
20211029231001735_ZVPP-R7_snap.fits;7.63096;26466.8;5.5689;0
20211029231101810_ZVPP-R7_snap.fits;5.8243;26474.1;6.11274;0
20211029231201884_ZVPP-R7_snap.fits;6.8395;26534.2;6.22851;0
20211029231301959_ZVPP-R7_snap.fits;6.69823;26465.3;4.73708;0
20211029231402034_ZVPP-R7_snap.fits;6.45177;26522.5;5.79144;0
20211029231502108_ZVPP-R7_snap.fits;7.40913;26478.5;5.01978;0
20211029231602183_ZVPP-R7_snap.fits;8.98851;26525.4;7.49738;0
20211029231702258_ZVPP-R7_snap.fits;8.0334;26535.6;5.09631;0
20211029231802332_ZVPP-R7_snap.fits;7.96141;26497.6;5.14321;0
20211029231902407_ZVPP-R7_snap.fits;6.71889;26452.1;7.90958;0
20211029232002482_ZVPP-R7_snap.fits;6.77196;26462.4;5.37763;0
20211029232102556_ZVPP-R7_snap.fits;7.82168;26544.4;6.30364;0
20211029232202631_ZVPP-R7_snap.fits;7.37348;26528.3;8.5519;0
20211029232302706_ZVPP-R7_snap.fits;7.83134;26488.8;6.95032;0
20211029232402780_ZVPP-R7_snap.fits;7.20624;26518.1;5.48916;0
20211029232502855_ZVPP-R7_snap.fits;8.0202;26472.7;6.36721;0
20211029232602930_ZVPP-R7_snap.fits;6.42457;26497.6;6.12056;0
20211029232703004_ZVPP-R7_snap.fits;7.05546;26540;6.57728;0
20211029232803079_ZVPP-R7_snap.fits;8.00702;26535.6;6.4555;0
20211029232903154_ZVPP-R7_snap.fits;7.69296;26516.6;6.82358;0
20211029233003228_ZVPP-R7_snap.fits;8.53816;26547.4;7.03741;0
20211029233103303_ZVPP-R7_snap.fits;18.9123;26474.1;13.8605;0
20211029233203378_ZVPP-R7_snap.fits;7.66808;26531.2;5.03566;0
20211029233303452_ZVPP-R7_snap.fits;7.52384;26477.1;5.32521;0
20211029233403527_ZVPP-R7_snap.fits;7.59496;26503.4;6.03332;0
20211029233503602_ZVPP-R7_snap.fits;7.23414;26488.8;5.37677;0
20211029233603676_ZVPP-R7_snap.fits;7.75688;26543;5.51441;0
20211029233703751_ZVPP-R7_snap.fits;7.55448;26496.1;5.39992;0
20211029233803826_ZVPP-R7_snap.fits;6.11562;26532.7;6.13698;0
20211029233903900_ZVPP-R7_snap.fits;6.78631;26485.8;5.83469;0
20211029234003975_ZVPP-R7_snap.fits;7.81228;26475.6;7.56794;0
20211029234104050_ZVPP-R7_snap.fits;6.38919;26496.1;6.44115;0
20211029234204124_ZVPP-R7_snap.fits;6.69539;26523.9;5.31536;0
20211029234304199_ZVPP-R7_snap.fits;6.05735;26535.6;7.18487;0
20211029234404274_ZVPP-R7_snap.fits;7.33813;26523.9;6.50344;0
20211029234504348_ZVPP-R7_snap.fits;6.85596;26493.2;5.22567;0
20211029234604423_ZVPP-R7_snap.fits;7.0664;26471.2;6.28872;0
20211029234704498_ZVPP-R7_snap.fits;7.33938;26468.3;6.46955;0
20211029234804572_ZVPP-R7_snap.fits;8.69496;26500.5;5.90184;0
20211029234904647_ZVPP-R7_snap.fits;6.89625;26490.2;5.75735;0
20211029235004722_ZVPP-R7_snap.fits;6.77245;26474.1;5.87371;0
20211029235104796_ZVPP-R7_snap.fits;7.90208;26488.8;5.11845;0
20211029235204871_ZVPP-R7_snap.fits;7.22104;26477.1;5.79206;0
20211029235304946_ZVPP-R7_snap.fits;6.77084;26493.2;4.51434;0
20211029235405020_ZVPP-R7_snap.fits;7.57883;26528.3;5.96882;0
20211029235505095_ZVPP-R7_snap.fits;8.05033;26488.8;8.64821;0
20211029235605170_ZVPP-R7_snap.fits;7.27645;26469.7;4.99102;0
20211029235705244_ZVPP-R7_snap.fits;7.01008;26471.2;6.61577;0
20211029235805319_ZVPP-R7_snap.fits;6.19299;26465.3;6.38402;0
20211029235905394_ZVPP-R7_snap.fits;7.44181;26513.7;6.52449;0
