#timestamp,LO_Frequency,Hit,StdDev 
1635516015.8,286047001.8,N
1635516035.7,286047002.3,N
1635516055.5,286046997.3,N
1635516075.4,286046995.4,N
1635516095.2,286047004.0,N
1635516115.0,286047002.9,N
1635516115.9,286047002.9,N
1635516135.8,286047000.5,N
1635516155.6,286047000.7,N
1635516175.5,286046996.9,N
1635516195.3,286046996.7,N
1635516215.1,286046996.4,N
1635516235.9,286046997.0,N
1635516255.7,286047002.8,N
1635516275.5,286047003.3,N
1635516295.4,286047001.5,N
1635516315.2,286046999.8,N
1635516335.1,286047000.9,N
1635516336.0,286047000.9,N
1635516355.8,286047001.6,N
1635516375.6,286047004.8,N
1635516395.5,286047005.5,N
1635516415.3,286047005.1,N
1635516435.1,286047002.5,N
1635516455.9,286046999.9,N
1635516475.7,286046994.9,N
1635516495.6,286046992.3,N
1635516515.4,286046995.9,N
1635516535.2,286046992.2,N
1635516555.1,286046994.8,N
1635516556.0,286046994.8,N
1635516575.8,286046996.1,N
1635516595.6,286046993.4,N
1635516615.5,286046997.7,N
1635516635.3,286046996.0,N
1635516655.2,286046994.2,N
1635516675.9,286046994.0,N
1635516695.7,286046996.3,N
1635516715.6,286046994.6,N
1635516735.4,286046991.8,N
1635516755.2,286046991.7,N
1635516775.1,286046993.4,N
1635516776.0,286046993.4,N
1635516795.8,286046992.0,N
1635516815.7,286046991.9,N
1635516835.5,286046996.4,N
1635516855.3,286046994.2,N
1635516875.2,286046992.9,N
1635516895.0,286046990.8,N
1635516895.9,286046990.8,N
1635516915.7,286046991.3,N
1635516935.6,286046991.0,N
1635516955.4,286046990.4,N
1635516975.3,286046988.5,Y
1635516995.1,286046995.0,P
1635516996.0,286046995.0,P
1635517015.8,286046997.9,P
1635517035.7,286046996.6,N
1635517055.5,286046998.3,N
1635517075.3,286046998.0,N
1635517095.2,286046995.3,N
1635517115.0,286046999.6,N
1635517115.9,286046999.6,N
1635517135.8,286046999.5,N
1635517155.6,286046995.7,N
1635517175.4,286046997.7,N
1635517195.3,286046995.9,N
1635517215.1,286046996.4,N
1635517235.9,286046996.2,N
1635517255.7,286046994.7,Y
1635517275.5,286046997.9,P
1635517295.4,286046995.5,P
1635517315.2,286046993.7,P
1635517335.1,286046997.6,N
1635517336.0,286046997.6,N
1635517355.8,286046994.9,Y
1635517375.6,286047001.1,P
1635517395.5,286046998.6,N
1635517415.3,286046998.5,N
1635517435.2,286047000.5,N
1635517455.9,286046998.7,N
1635517475.7,286046997.0,N
1635517495.6,286046995.0,Y
1635517515.4,286046995.0,P
1635517535.2,286046997.8,N
1635517555.1,286046993.3,P
1635517556.0,286046993.3,Y
1635517575.8,286046996.7,P
1635517595.7,286047001.0,P
1635517615.5,286046999.7,N
1635517635.3,286046999.3,N
1635517655.2,286046999.5,N
1635517675.0,286046999.5,N
1635517675.9,286046999.5,N
1635517695.8,286046998.8,N
1635517715.6,286046999.1,N
1635517735.4,286046996.7,N
1635517755.3,286046999.6,N
1635517775.1,286046999.6,N
1635517795.9,286046999.5,N
1635517815.7,286046997.2,N
1635517835.5,286046995.4,Y
1635517855.4,286046998.1,P
1635517875.2,286046998.2,P
1635517895.1,286047000.6,N
1635517896.0,286047000.6,N
1635517915.8,286047001.2,N
1635517935.6,286047000.8,N
1635517955.5,286046998.7,N
1635517975.3,286046998.8,N
1635517995.1,286046999.2,N
1635518015.9,286046997.1,N
1635518035.7,286046994.9,Y
1635518055.6,286046997.4,P
1635518075.4,286046995.8,P
1635518095.2,286046993.9,P
1635518115.1,286046993.5,Y
1635518116.0,286046993.5,P
1635518135.8,286046998.3,N
1635518155.7,286047000.9,N
1635518175.5,286046999.3,N
1635518195.3,286046999.6,N
1635518215.2,286046999.5,N
1635518235.0,286046999.3,N
1635518235.9,286046999.3,N
1635518255.8,286046996.9,N
1635518275.6,286046996.7,N
1635518295.4,286046997.3,N
1635518315.3,286046996.6,N
1635518335.1,286046997.7,N
1635518355.8,286046996.8,N
1635518375.7,286046994.9,N
1635518395.5,286046995.7,N
1635518415.4,286046993.3,Y
1635518435.2,286046999.5,P
1635518455.0,286046994.9,P
1635518455.9,286046994.9,N
1635518475.8,286046993.6,Y
1635518495.6,286046999.5,P
1635518515.5,286046996.2,N
1635518535.3,286046997.7,N
1635518555.1,286046997.8,N
1635518575.9,286046999.6,N
1635518595.7,286046998.5,N
1635518615.5,286046997.8,N
1635518635.4,286046999.6,N
1635518655.2,286046999.5,N
1635518675.0,286046998.6,N
1635518676.0,286046998.6,N
1635518695.8,286046998.9,N
1635518715.6,286046995.0,Y
1635518735.5,286046999.2,P
1635518755.3,286046996.6,P
1635518775.1,286046996.6,P
1635518795.9,286046999.6,N
1635518815.7,286046999.5,N
1635518835.6,286047003.2,N
1635518855.4,286047003.3,N
1635518875.2,286047005.6,N
1635518895.1,286047005.1,N
1635518896.0,286047005.1,N
1635518915.8,286047000.1,N
1635518935.6,286046999.2,N
1635518955.5,286046999.4,N
1635518975.3,286046996.8,N
1635518995.2,286046998.4,N
1635519015.9,286046996.9,N
1635519035.7,286046998.5,N
1635519055.6,286046998.2,N
1635519075.4,286046998.1,N
1635519095.2,286047004.2,N
1635519115.1,286047005.9,N
1635519116.0,286047005.9,N
1635519135.8,286047003.9,N
1635519155.7,286047004.2,N
1635519175.5,286047004.3,N
1635519195.3,286047010.4,Y
1635519215.2,286047010.1,P
1635519235.0,286047013.4,N
1635519235.9,286047013.4,N
1635519255.8,286047016.3,Y
1635519275.6,286047003.9,P
1635519295.4,286047003.9,N
1635519315.3,286047001.2,N
1635519335.1,286046999.8,N
1635519355.8,286047000.1,N
1635519375.7,286047001.1,N
1635519395.5,286046998.9,N
1635519415.4,286046996.8,N
1635519435.2,286046999.2,N
1635519455.0,286046996.5,N
1635519455.9,286046996.5,N
1635519475.8,286046998.8,N
1635519495.6,286046996.9,N
1635519515.4,286046997.2,N
1635519535.3,286046997.0,N
1635519555.1,286046996.8,N
1635519575.9,286046997.1,N
1635519595.7,286046997.1,N
