# file name; noise; peak f.; mag.; duration
20211029170034183_ZVPP-R7_snap.fits;6.74452;26497.6;4.46227;0
20211029170134258_ZVPP-R7_snap.fits;6.27055;26481.4;6.58726;0
20211029170234332_ZVPP-R7_snap.fits;6.40868;26547.4;5.10128;0
20211029170334407_ZVPP-R7_snap.fits;6.30969;26481.4;6.81965;0
20211029170434482_ZVPP-R7_snap.fits;6.76046;26509.3;5.23278;0
20211029170534556_ZVPP-R7_snap.fits;6.72557;26512.2;6.81053;0
20211029170634631_ZVPP-R7_snap.fits;6.88455;26502;5.81569;0
20211029170734706_ZVPP-R7_snap.fits;5.78807;26525.4;6.41151;0
20211029170834780_ZVPP-R7_snap.fits;5.75937;26521;5.88777;0
20211029170934855_ZVPP-R7_snap.fits;7.0914;26507.8;5.15514;0
20211029171034930_ZVPP-R7_snap.fits;6.37516;26449.2;6.19222;0
20211029171135004_ZVPP-R7_snap.fits;6.91777;26475.6;5.79067;0
20211029171235079_ZVPP-R7_snap.fits;6.69622;26525.4;5.93108;0
20211029171335154_ZVPP-R7_snap.fits;7.52048;26496.1;4.33723;0
20211029171435228_ZVPP-R7_snap.fits;6.54129;26472.7;5.23925;0
20211029171535303_ZVPP-R7_snap.fits;6.9351;26484.4;4.91808;0
20211029171635378_ZVPP-R7_snap.fits;7.1459;26503.4;5.33525;0
20211029171735452_ZVPP-R7_snap.fits;6.45618;26516.6;4.63055;0
20211029171835527_ZVPP-R7_snap.fits;6.60239;26463.9;5.61727;0
20211029171935602_ZVPP-R7_snap.fits;7.1539;26455.1;5.39199;0
20211029172035676_ZVPP-R7_snap.fits;6.4372;26503.4;6.20354;0
20211029172135751_ZVPP-R7_snap.fits;5.56658;26525.4;5.12735;0
20211029172235826_ZVPP-R7_snap.fits;6.46392;26480;4.72478;0
20211029172335900_ZVPP-R7_snap.fits;6.35792;26491.7;5.42071;0
20211029172435975_ZVPP-R7_snap.fits;5.63296;26487.3;5.74517;0
20211029172536050_ZVPP-R7_snap.fits;7.15607;26513.7;4.95205;0
20211029172636124_ZVPP-R7_snap.fits;7.23307;26480;5.13557;0
20211029172736199_ZVPP-R7_snap.fits;7.00599;26519.5;5.64341;0
20211029172836274_ZVPP-R7_snap.fits;7.48188;26523.9;6.69601;0
20211029172936348_ZVPP-R7_snap.fits;8.02554;26515.1;7.05286;0
20211029173036423_ZVPP-R7_snap.fits;7.69091;26450.7;6.24307;0
20211029173136498_ZVPP-R7_snap.fits;6.48111;26503.4;6.30047;0
20211029173236572_ZVPP-R7_snap.fits;5.56291;26543;6.98644;0
20211029173336647_ZVPP-R7_snap.fits;8.41758;26455.1;5.64011;0
20211029173436722_ZVPP-R7_snap.fits;8.2254;26469.7;6.18495;0
20211029173536796_ZVPP-R7_snap.fits;6.45941;26534.2;7.36119;0
20211029173636871_ZVPP-R7_snap.fits;7.30567;26459.5;6.11184;0
20211029173736946_ZVPP-R7_snap.fits;6.89601;26469.7;5.70802;0
20211029173837020_ZVPP-R7_snap.fits;6.17813;26506.3;5.77038;0
20211029173937095_ZVPP-R7_snap.fits;6.74516;26503.4;4.52773;0
20211029174037170_ZVPP-R7_snap.fits;6.07105;26482.9;5.20055;0
20211029174137244_ZVPP-R7_snap.fits;6.08475;26465.3;4.59709;0
20211029174237319_ZVPP-R7_snap.fits;6.8764;26490.2;6.81216;0
20211029174337394_ZVPP-R7_snap.fits;5.18403;26525.4;6.7073;0
20211029174437468_ZVPP-R7_snap.fits;7.36919;26459.5;5.38118;0
20211029174537543_ZVPP-R7_snap.fits;6.99161;26496.1;4.62506;0
20211029174637618_ZVPP-R7_snap.fits;6.48853;26466.8;7.53599;0
20211029174737692_ZVPP-R7_snap.fits;7.83054;26512.2;6.59044;0
20211029174837767_ZVPP-R7_snap.fits;6.21068;26502;6.42284;0
20211029174937842_ZVPP-R7_snap.fits;6.43388;26449.2;8.612;0
20211029175037916_ZVPP-R7_snap.fits;5.37305;26500.5;4.79524;0
20211029175137991_ZVPP-R7_snap.fits;5.82257;26490.2;6.61845;0
20211029175238066_ZVPP-R7_snap.fits;6.30624;26522.5;6.45501;0
20211029175338140_ZVPP-R7_snap.fits;7.9434;26484.4;6.76563;0
20211029175438215_ZVPP-R7_snap.fits;7.12266;26472.7;4.99872;0
20211029175538290_ZVPP-R7_snap.fits;7.21181;26480;6.19639;0
20211029175638364_ZVPP-R7_snap.fits;6.68688;26531.2;5.01993;0
20211029175738439_ZVPP-R7_snap.fits;7.62042;26468.3;5.52335;0
20211029175838514_ZVPP-R7_snap.fits;6.18222;26526.9;8.34088;0
20211029175938588_ZVPP-R7_snap.fits;6.71126;26481.4;6.47659;0
