#timestamp,LO_Frequency,Hit,StdDev 
1635472815.6,286046999.9,N
1635472835.4,286047001.1,N
1635472855.2,286046998.1,N
1635472875.1,286046998.2,N
1635472876.0,286046998.2,N
1635472895.8,286047000.9,N
1635472915.6,286046999.2,N
1635472935.5,286046999.6,N
1635472955.3,286046997.5,N
1635472975.2,286046999.0,N
1635472995.9,286046997.4,N
1635473015.7,286046997.9,N
1635473035.6,286046997.7,N
1635473055.4,286046998.3,N
1635473075.2,286046995.4,N
1635473095.1,286046995.3,N
1635473096.0,286046995.3,N
1635473115.8,286046997.1,N
1635473135.7,286046994.9,N
1635473155.5,286046996.0,N
1635473175.3,286046999.0,N
1635473195.2,286046996.8,N
1635473215.0,286046997.6,N
1635473215.9,286046997.6,N
1635473235.8,286046997.6,N
1635473255.6,286046999.6,N
1635473275.4,286047002.4,N
1635473295.3,286046998.5,N
1635473315.1,286046999.5,N
1635473335.8,286046997.2,N
1635473355.7,286046997.0,N
1635473375.5,286047001.0,N
1635473395.4,286046999.7,N
1635473415.2,286047001.5,N
1635473435.0,286047000.1,N
1635473435.9,286047000.1,N
1635473455.8,286047004.2,N
1635473475.6,286047004.3,N
1635473495.4,286047002.4,N
1635473515.3,286047001.6,N
1635473535.1,286047000.2,N
1635473555.9,286046998.1,N
1635473575.7,286046999.3,N
1635473595.5,286047000.7,N
1635473615.4,286047001.0,N
1635473635.2,286047000.6,N
1635473655.0,286046998.1,N
1635473655.9,286046998.1,N
1635473675.8,286046998.7,N
1635473695.6,286046999.9,N
1635473715.5,286047000.8,N
1635473735.3,286046998.2,N
1635473755.1,286046999.8,N
1635473775.9,286047002.4,N
1635473795.7,286046999.8,N
1635473815.6,286682703.7,Y
1635473835.4,286046998.5,P
1635473855.2,286046999.8,N
1635473875.1,286047004.2,P
1635473876.0,286047004.2,N
1635473895.8,286047003.1,N
1635473915.7,286047005.5,N
1635473935.5,286047003.6,N
1635473955.3,286047002.4,N
1635473975.2,286047002.4,N
1635473995.0,286047000.3,N
1635473995.9,286047000.3,N
1635474015.7,286046998.1,N
1635474035.6,286047000.6,N
1635474055.4,286047000.2,N
1635474075.3,286047001.4,N
1635474095.1,286047002.3,N
1635474115.8,286047001.8,N
1635474135.7,286047001.6,N
1635474155.5,286047002.4,N
1635474175.4,286047001.8,N
1635474195.2,286047001.5,N
1635474215.0,286047003.0,N
1635474215.9,286047003.0,N
1635474235.8,286047003.8,N
1635474255.6,286047004.1,N
1635474275.4,286047002.2,N
1635474295.3,286046999.7,N
1635474315.1,286047003.8,N
1635474335.9,286047005.2,N
1635474355.7,286047005.9,Y
1635474375.5,286047002.4,P
1635474395.4,286047001.2,P
1635474415.2,286046999.0,N
1635474435.0,286046999.8,N
1635474435.9,286046999.8,N
1635474455.8,286047001.8,N
1635474475.6,286047002.6,N
1635474495.5,286047000.9,N
1635474515.3,286046998.5,N
1635474535.1,286046998.9,N
1635474555.9,286047011.9,Y
1635474575.7,286047001.9,P
1635474595.5,286047001.9,N
1635474615.4,286047002.1,P
1635474635.2,286047002.1,Y
1635474655.1,286047000.4,P
1635474656.0,286047000.4,N
1635474675.8,286047000.9,N
1635474695.6,286047002.7,Y
1635474715.5,286047002.2,P
1635474735.3,286046999.7,N
1635474755.2,286046999.8,N
1635474775.9,286047000.2,N
1635474795.7,286047002.0,N
1635474815.6,286047004.4,Y
1635474835.4,286047001.4,P
1635474855.3,286047001.9,P
1635474875.1,286047001.3,N
1635474876.0,286047001.3,Y
1635474895.8,286047000.8,P
1635474915.7,286046999.2,P
1635474935.5,286046996.5,P
1635474955.4,286046997.2,N
1635474975.2,286046997.1,N
1635474995.0,286047002.2,N
1635474995.9,286047002.2,N
1635475015.8,286047004.2,N
1635475035.6,286046999.9,N
1635475055.4,286046998.8,N
1635475075.3,286046999.3,N
1635475095.1,286047000.7,N
1635475115.9,286046998.2,N
1635475135.7,286046999.4,N
1635475155.5,286682705.1,Y
1635475175.4,286046996.9,P
1635475195.2,286046998.6,N
1635475215.1,286047000.8,N
1635475216.0,286047000.8,N
1635475235.8,286046998.4,N
1635475255.6,286047004.4,Y
1635475275.5,286047002.9,P
1635475295.3,286047001.6,N
1635475315.2,286047003.0,N
1635475335.9,286047003.8,N
1635475355.7,286047005.9,Y
1635475375.6,286047001.7,P
1635475395.4,286047003.1,P
1635475415.2,286047004.1,P
1635475435.1,286047005.8,Y
1635475436.0,286047005.8,P
1635475455.8,286047002.7,N
1635475475.7,286046998.5,N
1635475495.5,286047002.6,N
1635475515.3,286047000.1,N
1635475535.2,286047000.8,N
1635475555.0,286047000.4,N
1635475555.9,286047000.4,N
1635475575.7,286047000.1,N
1635475595.6,286047000.9,N
1635475615.4,286046998.1,N
1635475635.3,286047000.2,N
1635475655.1,286047001.4,N
1635475656.0,286047001.4,N
1635475675.8,286047004.0,N
1635475695.7,286047001.9,N
1635475715.5,286047000.2,N
1635475735.4,286047000.7,N
1635475755.2,286046999.7,N
1635475775.0,286047002.2,N
1635475775.9,286047002.2,N
1635475795.8,286047000.7,N
1635475815.6,286047001.4,N
1635475835.4,286047003.8,N
1635475855.3,286047003.3,N
1635475875.1,286047002.9,N
1635475895.9,286047003.8,N
1635475915.7,286047001.9,N
1635475935.5,286047001.3,N
1635475955.4,286047004.3,N
1635475975.2,286047004.8,N
1635475995.0,286047007.4,Y
1635475995.9,286047007.4,P
1635476015.8,286047003.8,N
1635476035.6,286047003.7,N
1635476055.5,286047004.4,N
1635476075.3,286047004.4,N
1635476095.1,286047005.3,Y
1635476115.9,286046999.8,P
1635476135.7,286047000.6,N
1635476155.5,286047000.2,N
1635476175.4,286047001.5,N
1635476195.2,286046999.7,N
1635476215.1,286047002.3,N
1635476216.0,286047002.3,N
1635476235.8,286046998.6,N
1635476255.6,286047000.3,N
1635476275.5,286047002.7,N
1635476295.3,286047001.7,N
1635476315.1,286047001.6,N
1635476335.9,286047001.0,N
1635476355.7,286046998.5,N
1635476375.6,286046998.6,N
1635476395.4,286046998.4,N
