# file name; noise; peak f.; mag.; duration
20211029160029703_ZVPP-R7_snap.fits;7.70079;26513.7;7.00274;0
20211029160129778_ZVPP-R7_snap.fits;7.41104;26534.2;5.89052;0
20211029160229852_ZVPP-R7_snap.fits;6.63836;26535.6;6.42636;0
20211029160329927_ZVPP-R7_snap.fits;7.55016;26547.4;6.17011;0
20211029160430002_ZVPP-R7_snap.fits;6.79607;26474.1;6.70567;0
20211029160530076_ZVPP-R7_snap.fits;5.8265;26456.5;5.76575;0
20211029160630151_ZVPP-R7_snap.fits;7.48043;26450.7;6.58564;0
20211029160730226_ZVPP-R7_snap.fits;6.69321;26504.9;5.72115;0
20211029160830300_ZVPP-R7_snap.fits;6.23521;26521;8.41913;0
20211029160930375_ZVPP-R7_snap.fits;6.60597;26541.5;5.931;0
20211029161030450_ZVPP-R7_snap.fits;7.31849;26485.8;5.06521;0
20211029161130524_ZVPP-R7_snap.fits;7.0106;26475.6;5.2047;0
20211029161230599_ZVPP-R7_snap.fits;6.87148;26482.9;8.07215;0
20211029161330674_ZVPP-R7_snap.fits;6.29226;26488.8;4.82618;0
20211029161430748_ZVPP-R7_snap.fits;5.02664;26472.7;4.72675;0
20211029161530823_ZVPP-R7_snap.fits;7.10411;26475.6;5.699;0
20211029161630898_ZVPP-R7_snap.fits;5.94658;26509.3;6.18033;0
20211029161730972_ZVPP-R7_snap.fits;6.58569;26529.8;7.6482;0
20211029161831047_ZVPP-R7_snap.fits;5.72077;26506.3;4.56579;0
20211029161931122_ZVPP-R7_snap.fits;6.73616;26504.9;6.13077;0
20211029162031196_ZVPP-R7_snap.fits;6.59976;26544.4;7.10121;0
20211029162131271_ZVPP-R7_snap.fits;7.06797;26469.7;5.63922;0
20211029162231346_ZVPP-R7_snap.fits;7.48723;26490.2;5.89499;0
20211029162331420_ZVPP-R7_snap.fits;7.3864;26532.7;5.19532;0
20211029162431495_ZVPP-R7_snap.fits;6.44121;26519.5;5.7753;0
20211029162531570_ZVPP-R7_snap.fits;7.94715;26538.6;5.48387;0
20211029162631644_ZVPP-R7_snap.fits;6.46814;26458;5.12666;0
20211029162731719_ZVPP-R7_snap.fits;6.96013;26466.8;4.86715;0
20211029162831794_ZVPP-R7_snap.fits;6.803;26471.2;5.77587;0
20211029162931868_ZVPP-R7_snap.fits;6.63453;26449.2;7.18136;0
20211029163031943_ZVPP-R7_snap.fits;6.48935;26474.1;5.37591;0
20211029163132018_ZVPP-R7_snap.fits;6.08275;26482.9;6.02743;0
20211029163232092_ZVPP-R7_snap.fits;6.80006;26503.4;4.73783;0
20211029163332167_ZVPP-R7_snap.fits;7.0102;26529.8;6.03043;0
20211029163432242_ZVPP-R7_snap.fits;6.79566;26544.4;5.625;0
20211029163532316_ZVPP-R7_snap.fits;6.56554;26491.7;5.18133;0
20211029163632391_ZVPP-R7_snap.fits;7.5303;26458;4.72746;0
20211029163732466_ZVPP-R7_snap.fits;8.54122;26504.9;7.31829;0
20211029163832540_ZVPP-R7_snap.fits;6.94182;26531.2;4.67141;0
20211029163932615_ZVPP-R7_snap.fits;6.99933;26516.6;6.01643;0
20211029164032690_ZVPP-R7_snap.fits;6.10738;26510.7;6.02635;0
20211029164132764_ZVPP-R7_snap.fits;6.1693;26534.2;5.93416;0
20211029164232839_ZVPP-R7_snap.fits;7.12183;26452.1;7.77628;0
20211029164332914_ZVPP-R7_snap.fits;6.72048;26475.6;4.74379;0
20211029164432988_ZVPP-R7_snap.fits;6.86506;26537.1;6.60442;0
20211029164533063_ZVPP-R7_snap.fits;6.13041;26544.4;5.08245;0
20211029164633138_ZVPP-R7_snap.fits;6.52854;26497.6;4.7514;0
20211029164733212_ZVPP-R7_snap.fits;6.6595;26504.9;3.83442;0
20211029164833287_ZVPP-R7_snap.fits;5.77763;26535.6;5.09777;0
20211029164933362_ZVPP-R7_snap.fits;7.49366;26466.8;6.15379;0
20211029165033436_ZVPP-R7_snap.fits;7.84655;26459.5;7.52759;0
20211029165133511_ZVPP-R7_snap.fits;7.12252;26471.2;6.01822;0
20211029165233586_ZVPP-R7_snap.fits;6.8368;26502;5.73493;0
20211029165333660_ZVPP-R7_snap.fits;6.73362;26534.2;4.55334;0
20211029165433735_ZVPP-R7_snap.fits;6.59039;26518.1;6.06751;0
20211029165533810_ZVPP-R7_snap.fits;8.77194;26537.1;6.14877;0
20211029165633884_ZVPP-R7_snap.fits;6.03108;26460.9;6.3283;0
20211029165733959_ZVPP-R7_snap.fits;6.77299;26512.2;6.26952;0
20211029165834034_ZVPP-R7_snap.fits;7.39989;26518.1;7.16439;0
20211029165934108_ZVPP-R7_snap.fits;7.42235;26519.5;5.23881;0
