# file name; noise; peak f.; mag.; duration
20211029000018098_ZVPP-R7_snap.fits;81.6217;26496.1;63.4678;0
20211029000118172_ZVPP-R7_snap.fits;83.4426;26518.1;52.8038;0
20211029000218247_ZVPP-R7_snap.fits;71.0739;26538.6;75.5181;0
20211029000318322_ZVPP-R7_snap.fits;77.2845;26477.1;55.2591;0
20211029000418396_ZVPP-R7_snap.fits;88.8826;26462.4;52.9075;0
20211029000518471_ZVPP-R7_snap.fits;82.3078;26507.8;66.5232;0
20211029000618546_ZVPP-R7_snap.fits;72.9456;26499;42.4351;0
20211029000718620_ZVPP-R7_snap.fits;60.5028;26484.4;54.0481;0
20211029000818695_ZVPP-R7_snap.fits;59.7208;26475.6;56.9636;0
20211029000918770_ZVPP-R7_snap.fits;58.0714;26466.8;63.4521;0
20211029001018844_ZVPP-R7_snap.fits;64.0829;26540;68.2794;0
20211029001118919_ZVPP-R7_snap.fits;58.4119;26541.5;56.7802;0
20211029001218994_ZVPP-R7_snap.fits;52.033;26510.7;64.3723;0
20211029001319068_ZVPP-R7_snap.fits;54.3958;26545.9;68.1271;0
20211029001419143_ZVPP-R7_snap.fits;64.9495;26518.1;51.1402;0
20211029001519218_ZVPP-R7_snap.fits;63.1323;26472.7;40.7472;0
20211029001619292_ZVPP-R7_snap.fits;58.5203;26526.9;54.5322;0
20211029001719367_ZVPP-R7_snap.fits;46.5114;26450.7;40.6019;0
20211029001819442_ZVPP-R7_snap.fits;57.1411;26452.1;51.5097;0
20211029001919516_ZVPP-R7_snap.fits;56.8909;26509.3;47.413;0
20211029002019591_ZVPP-R7_snap.fits;36.4799;26455.1;40.5089;0
20211029002119666_ZVPP-R7_snap.fits;52.0556;26463.9;40.0119;0
20211029002219740_ZVPP-R7_snap.fits;46.5752;26516.6;56.1819;0
20211029002319815_ZVPP-R7_snap.fits;39.0418;26507.8;39.7904;0
20211029002419890_ZVPP-R7_snap.fits;58.0304;26462.4;50.8207;0
20211029002519964_ZVPP-R7_snap.fits;42.2961;26478.5;52.3153;0
20211029002620039_ZVPP-R7_snap.fits;47.8246;26482.9;36.0822;0
20211029002720114_ZVPP-R7_snap.fits;51.273;26537.1;36.4091;0
20211029002820188_ZVPP-R7_snap.fits;55.9658;26525.4;48.7206;0
20211029002920263_ZVPP-R7_snap.fits;43.2558;26496.1;39.6146;0
20211029003020338_ZVPP-R7_snap.fits;52.6135;26466.8;46.6839;0
20211029003120412_ZVPP-R7_snap.fits;49.092;26493.2;32.4373;0
20211029003220487_ZVPP-R7_snap.fits;46.4674;26521;46.068;0
20211029003320562_ZVPP-R7_snap.fits;49.9262;26485.8;42.0316;0
20211029003420636_ZVPP-R7_snap.fits;54.8725;26494.6;43.6163;0
20211029003520711_ZVPP-R7_snap.fits;48.2764;26513.7;46.3487;0
20211029003620786_ZVPP-R7_snap.fits;44.7929;26529.8;46.7848;0
20211029003720860_ZVPP-R7_snap.fits;50.5335;26493.2;43.8416;0
20211029003820935_ZVPP-R7_snap.fits;43.7494;26472.7;48.5345;0
20211029003921010_ZVPP-R7_snap.fits;47.3824;26513.7;48.2708;0
20211029004021084_ZVPP-R7_snap.fits;46.9113;26482.9;34.2152;0
20211029004121159_ZVPP-R7_snap.fits;49.2087;26541.5;37.9009;0
20211029004221234_ZVPP-R7_snap.fits;45.5066;26465.3;40.2568;0
20211029004321308_ZVPP-R7_snap.fits;48.0294;26506.3;39.3877;0
20211029004421383_ZVPP-R7_snap.fits;48.9742;26500.5;40.9169;0
20211029004521458_ZVPP-R7_snap.fits;47.4751;26453.6;37.1511;0
20211029004621532_ZVPP-R7_snap.fits;43.0651;26488.8;36.6334;0
20211029004721607_ZVPP-R7_snap.fits;45.8371;26459.5;41.3749;0
20211029004821682_ZVPP-R7_snap.fits;39.6649;26494.6;38.1503;0
20211029004921756_ZVPP-R7_snap.fits;55.125;26506.3;35.9348;0
20211029005021831_ZVPP-R7_snap.fits;42.286;26529.8;50.1305;0
20211029005121906_ZVPP-R7_snap.fits;46.2295;26487.3;37.1861;0
20211029005221980_ZVPP-R7_snap.fits;48.5387;26468.3;41.4668;0
20211029005322055_ZVPP-R7_snap.fits;41.8786;26480;42.4815;0
20211029005422130_ZVPP-R7_snap.fits;44.8658;26510.7;36.166;0
20211029005522204_ZVPP-R7_snap.fits;45.4189;26477.1;32.4439;0
20211029005622279_ZVPP-R7_snap.fits;41.6825;26482.9;33.2711;0
20211029005722354_ZVPP-R7_snap.fits;43.5193;26494.6;37.9165;0
20211029005822428_ZVPP-R7_snap.fits;43.1421;26480;53.2829;0
20211029005922503_ZVPP-R7_snap.fits;49.0246;26502;39.9003;0
