# file name; noise; peak f.; mag.; duration
20211029190043143_ZVPP-R7_snap.fits;7.87463;26503.4;6.01908;0
20211029190143218_ZVPP-R7_snap.fits;7.62423;26534.2;7.09363;0
20211029190243292_ZVPP-R7_snap.fits;7.70641;26515.1;4.88211;0
20211029190343367_ZVPP-R7_snap.fits;7.86469;26453.6;5.54611;0
20211029190443442_ZVPP-R7_snap.fits;7.90446;26477.1;6.21169;0
20211029190543516_ZVPP-R7_snap.fits;6.5398;26521;7.23872;0
20211029190643591_ZVPP-R7_snap.fits;7.7248;26477.1;6.36731;0
20211029190743666_ZVPP-R7_snap.fits;6.94312;26481.4;6.30257;0
20211029190843740_ZVPP-R7_snap.fits;6.44285;26512.2;5.96038;0
20211029190943815_ZVPP-R7_snap.fits;6.47522;26481.4;5.4945;0
20211029191043890_ZVPP-R7_snap.fits;5.25406;26487.3;4.99541;0
20211029191143964_ZVPP-R7_snap.fits;5.93548;26516.6;6.03993;0
20211029191244039_ZVPP-R7_snap.fits;6.3837;26500.5;6.53959;0
20211029191344114_ZVPP-R7_snap.fits;7.95363;26538.6;6.55509;0
20211029191444188_ZVPP-R7_snap.fits;6.44649;26544.4;6.50754;0
20211029191544263_ZVPP-R7_snap.fits;7.67623;26506.3;6.28494;0
20211029191644338_ZVPP-R7_snap.fits;6.93879;26449.2;6.2395;0
20211029191744412_ZVPP-R7_snap.fits;8.70642;26526.9;5.52094;0
20211029191844487_ZVPP-R7_snap.fits;5.83314;26528.3;4.69716;0
20211029191944562_ZVPP-R7_snap.fits;6.90194;26506.3;5.61816;0
20211029192044636_ZVPP-R7_snap.fits;7.71339;26544.4;7.51198;0
20211029192144711_ZVPP-R7_snap.fits;6.22862;26469.7;7.19649;0
20211029192244786_ZVPP-R7_snap.fits;7.53922;26532.7;8.46237;0
20211029192344860_ZVPP-R7_snap.fits;6.4171;26494.6;7.52216;0
20211029192444935_ZVPP-R7_snap.fits;7.11285;26463.9;6.82399;0
20211029192545010_ZVPP-R7_snap.fits;6.31635;26449.2;6.01826;0
20211029192645084_ZVPP-R7_snap.fits;6.44205;26485.8;6.92431;0
20211029192745159_ZVPP-R7_snap.fits;6.59041;26529.8;6.55644;0
20211029192845234_ZVPP-R7_snap.fits;6.73127;26500.5;6.50086;0
20211029192945308_ZVPP-R7_snap.fits;7.86948;26488.8;5.60825;0
20211029193045383_ZVPP-R7_snap.fits;7.07764;26503.4;8.75877;0
20211029193145458_ZVPP-R7_snap.fits;7.9157;26484.4;6.51581;0
20211029193245532_ZVPP-R7_snap.fits;7.35373;26480;5.16514;0
20211029193345607_ZVPP-R7_snap.fits;7.33654;26509.3;7.41496;0
20211029193445682_ZVPP-R7_snap.fits;8.12086;26494.6;5.07179;0
20211029193545756_ZVPP-R7_snap.fits;6.95715;26475.6;6.61328;0
20211029193645831_ZVPP-R7_snap.fits;6.90016;26532.7;6.2158;0
20211029193745906_ZVPP-R7_snap.fits;7.25203;26529.8;5.79153;0
20211029193845980_ZVPP-R7_snap.fits;7.3619;26545.9;5.64572;0
20211029193946055_ZVPP-R7_snap.fits;6.14066;26541.5;6.23789;0
20211029194046130_ZVPP-R7_snap.fits;7.06884;26460.9;5.91524;0
20211029194146204_ZVPP-R7_snap.fits;6.22994;26532.7;5.50899;0
20211029194246279_ZVPP-R7_snap.fits;7.66259;26488.8;7.53129;0
20211029194346354_ZVPP-R7_snap.fits;6.46675;26475.6;6.11336;0
20211029194446428_ZVPP-R7_snap.fits;6.41435;26516.6;4.73912;0
20211029194546503_ZVPP-R7_snap.fits;5.92439;26503.4;4.60971;0
20211029194646578_ZVPP-R7_snap.fits;7.36882;26545.9;5.67464;0
20211029194746652_ZVPP-R7_snap.fits;6.74644;26455.1;4.6712;0
20211029194846727_ZVPP-R7_snap.fits;7.88564;26450.7;6.14521;0
20211029194946802_ZVPP-R7_snap.fits;5.32501;26494.6;5.54863;0
20211029195046876_ZVPP-R7_snap.fits;7.28502;26490.2;5.96705;0
20211029195146951_ZVPP-R7_snap.fits;7.15631;26499;7.31741;0
20211029195247026_ZVPP-R7_snap.fits;6.30924;26547.4;7.48192;0
20211029195347100_ZVPP-R7_snap.fits;6.66811;26532.7;6.45219;0
20211029195447175_ZVPP-R7_snap.fits;7.16521;26480;5.46477;0
20211029195547250_ZVPP-R7_snap.fits;7.08149;26453.6;6.73622;0
20211029195647324_ZVPP-R7_snap.fits;7.70635;26478.5;7.73209;0
20211029195747399_ZVPP-R7_snap.fits;7.16431;26458;4.83416;0
20211029195847474_ZVPP-R7_snap.fits;6.91199;26488.8;6.02821;0
20211029195947548_ZVPP-R7_snap.fits;7.25834;26477.1;5.13417;0
