# file name; noise; peak f.; mag.; duration
20211029080053938_ZVPP-R7_snap.fits;8.95944;26515.1;8.31339;0
20211029080154012_ZVPP-R7_snap.fits;8.19903;26507.8;5.9195;0
20211029080254087_ZVPP-R7_snap.fits;8.99935;26499;7.51632;0
20211029080354162_ZVPP-R7_snap.fits;6.30013;26481.4;7.24071;0
20211029080454236_ZVPP-R7_snap.fits;9.57778;26465.3;6.37043;0
20211029080554311_ZVPP-R7_snap.fits;7.73843;26528.3;8.64608;0
20211029080654386_ZVPP-R7_snap.fits;9.43812;26472.7;6.03298;0
20211029080754460_ZVPP-R7_snap.fits;8.32609;26516.6;9.95637;0
20211029080854535_ZVPP-R7_snap.fits;10.0294;26534.2;6.18192;0
20211029080954610_ZVPP-R7_snap.fits;9.11573;26523.9;7.77729;0
20211029081054684_ZVPP-R7_snap.fits;8.40348;26503.4;7.51234;0
20211029081154759_ZVPP-R7_snap.fits;7.38594;26449.2;5.86211;0
20211029081254834_ZVPP-R7_snap.fits;9.03942;26543;9.99773;0
20211029081354908_ZVPP-R7_snap.fits;7.66457;26528.3;7.86975;0
20211029081454983_ZVPP-R7_snap.fits;8.66549;26509.3;6.37927;0
20211029081555058_ZVPP-R7_snap.fits;8.18262;26509.3;7.97139;0
20211029081655132_ZVPP-R7_snap.fits;7.63943;26460.9;6.44433;0
20211029081755207_ZVPP-R7_snap.fits;7.64547;26521;6.76798;0
20211029081855282_ZVPP-R7_snap.fits;8.82418;26481.4;6.53476;0
20211029081955356_ZVPP-R7_snap.fits;8.69887;26462.4;7.19272;0
20211029082055431_ZVPP-R7_snap.fits;8.00173;26513.7;7.81738;0
20211029082155506_ZVPP-R7_snap.fits;8.74862;26537.1;5.24338;0
20211029082255580_ZVPP-R7_snap.fits;8.99664;26506.3;8.00323;0
20211029082355655_ZVPP-R7_snap.fits;10.2809;26538.6;6.10967;0
20211029082455730_ZVPP-R7_snap.fits;9.21838;26523.9;6.63212;0
20211029082555804_ZVPP-R7_snap.fits;7.19365;26462.4;5.59421;0
20211029082655879_ZVPP-R7_snap.fits;7.38555;26453.6;6.5598;0
20211029082755954_ZVPP-R7_snap.fits;7.33428;26503.4;5.99295;0
20211029082856028_ZVPP-R7_snap.fits;8.5004;26455.1;7.41715;0
20211029082956103_ZVPP-R7_snap.fits;8.16848;26460.9;4.16074;0
20211029083056178_ZVPP-R7_snap.fits;6.60082;26478.5;6.30054;0
20211029083156252_ZVPP-R7_snap.fits;7.60637;26478.5;6.6556;0
20211029083256327_ZVPP-R7_snap.fits;9.23765;26484.4;6.00032;0
20211029083356402_ZVPP-R7_snap.fits;7.48567;26525.4;7.91409;0
20211029083456476_ZVPP-R7_snap.fits;8.27639;26474.1;6.74926;0
20211029083556551_ZVPP-R7_snap.fits;7.52169;26500.5;7.67347;0
20211029083656626_ZVPP-R7_snap.fits;7.59308;26488.8;7.44883;0
20211029083756700_ZVPP-R7_snap.fits;7.84345;26519.5;7.86998;0
20211029083856775_ZVPP-R7_snap.fits;8.83517;26491.7;7.03255;0
20211029083956850_ZVPP-R7_snap.fits;8.00362;26471.2;6.49444;0
20211029084056924_ZVPP-R7_snap.fits;8.90872;26478.5;7.71414;0
20211029084156999_ZVPP-R7_snap.fits;7.8305;26449.2;9.22196;0
20211029084257074_ZVPP-R7_snap.fits;8.56729;26504.9;6.22856;0
20211029084357148_ZVPP-R7_snap.fits;7.95813;26484.4;6.41911;0
20211029084457223_ZVPP-R7_snap.fits;8.2167;26458;8.45709;0
20211029084557298_ZVPP-R7_snap.fits;9.31711;26502;8.08915;0
20211029084657372_ZVPP-R7_snap.fits;7.07852;26507.8;9.60153;0
20211029084757447_ZVPP-R7_snap.fits;8.20726;26482.9;5.51151;0
20211029084857522_ZVPP-R7_snap.fits;9.27346;26474.1;6.79246;0
20211029084957596_ZVPP-R7_snap.fits;6.71147;26525.4;7.87567;0
20211029085057671_ZVPP-R7_snap.fits;8.04383;26512.2;5.98187;0
20211029085157746_ZVPP-R7_snap.fits;9.04385;26521;6.54873;0
20211029085257820_ZVPP-R7_snap.fits;7.57654;26523.9;6.88852;0
20211029085357895_ZVPP-R7_snap.fits;8.1054;26510.7;5.61125;0
20211029085457970_ZVPP-R7_snap.fits;6.68658;26455.1;7.1343;0
20211029085558044_ZVPP-R7_snap.fits;5.7287;26491.7;5.31274;0
20211029085658119_ZVPP-R7_snap.fits;6.99594;26513.7;4.16562;0
20211029085758194_ZVPP-R7_snap.fits;6.74099;26502;7.19719;0
20211029085858268_ZVPP-R7_snap.fits;6.28314;26449.2;5.51103;0
20211029085958343_ZVPP-R7_snap.fits;6.30025;26532.7;6.44009;0
