#timestamp,LO_Frequency,Hit,StdDev 
1635541215.7,286046996.3,N
1635541235.5,286046996.0,N
1635541255.4,286046993.9,N
1635541275.2,286046993.8,N
1635541295.0,286046994.1,N
1635541295.9,286046994.1,N
1635541315.8,286046994.8,N
1635541335.6,286046994.0,N
1635541355.5,286046993.6,N
1635541375.3,286046996.3,N
1635541395.1,286046991.7,N
1635541415.9,286046996.4,N
1635541435.7,286046995.9,N
1635541455.6,286046995.0,N
1635541475.4,286047002.5,N
1635541495.2,286047000.0,N
1635541515.1,286046998.8,N
1635541516.0,286046998.8,N
1635541535.8,286046996.9,N
1635541555.6,286046996.7,N
1635541575.5,286046996.7,N
1635541595.3,286046996.8,N
1635541615.2,286046997.1,N
1635541635.9,286046995.4,N
1635541655.7,286046996.9,N
1635541675.6,286046998.9,N
1635541695.4,286046997.2,N
1635541715.3,286046997.1,N
1635541735.1,286046996.9,N
1635541736.0,286046996.9,N
1635541755.8,286046994.9,N
1635541775.7,286046996.1,N
1635541795.5,286046997.6,N
1635541815.3,286046996.9,N
1635541835.2,286046997.5,N
1635541855.0,286046998.0,N
1635541855.9,286046998.0,N
1635541875.8,286046995.3,N
1635541895.6,286046995.5,N
1635541915.4,286046996.1,N
1635541935.3,286046995.2,N
1635541955.1,286046997.8,N
1635541975.9,286046997.7,N
1635541995.7,286046995.0,Y
1635542015.5,286046999.2,P
1635542035.4,286046998.0,N
1635542055.2,286046999.3,N
1635542075.1,286046998.3,N
1635542076.0,286046998.3,N
1635542095.8,286047002.4,Y
1635542115.6,286047003.3,P
1635542135.5,286047004.1,N
1635542155.3,286047000.1,N
1635542175.1,286047001.9,N
1635542195.9,286047001.8,N
1635542215.7,286047002.0,N
1635542235.6,286047000.3,N
1635542255.4,286047002.2,N
1635542275.2,286047001.5,N
1635542295.1,286047003.5,N
1635542296.0,286047003.5,N
1635542315.8,286047004.2,N
1635542335.6,286047004.3,N
1635542355.5,286047001.8,N
1635542375.3,286047000.3,N
1635542395.2,286047000.4,N
1635542415.9,286047000.6,N
1635542435.7,286046998.8,N
1635542455.6,286047000.9,N
1635542475.4,286046998.9,N
1635542495.2,286046999.1,N
1635542515.1,286046998.5,N
1635542516.0,286046998.5,N
1635542535.8,286047000.6,N
1635542555.7,286047000.9,N
1635542575.5,286047000.3,N
1635542595.3,286047000.9,N
1635542615.2,286046998.7,N
1635542635.0,286047001.2,N
1635542635.9,286047001.2,N
1635542655.8,286046998.3,N
1635542675.6,286046998.9,N
1635542695.4,286046998.6,N
1635542715.3,286046998.4,N
1635542735.1,286046999.4,N
1635542755.8,286046996.5,N
1635542775.7,286046998.4,N
1635542795.5,286047002.4,N
1635542815.4,286047002.2,N
1635542835.2,286047000.1,N
1635542885.1,286046999.9,E
1635542895.9,286047002.1,N
1635542915.7,286047002.1,P
1635542935.6,286046999.8,P
1635542955.4,286046999.9,N
1635542975.2,286047002.5,N
1635542995.1,286047002.8,N
1635542996.0,286047002.8,N
1635543015.8,286047002.8,N
1635543035.7,286047000.1,N
1635543055.5,286047003.9,Y
1635543075.3,286047002.2,P
1635543095.2,286047002.8,P
1635543115.0,286047002.4,P
1635543115.9,286047002.4,Y
1635543135.7,286047000.0,P
1635543155.6,286047000.8,N
1635543175.4,286047002.8,N
1635543195.3,286047002.7,N
1635543215.1,286047001.8,N
1635543235.8,286047002.2,N
1635543255.7,286046999.8,N
1635543275.5,286046999.8,N
1635543295.4,286047004.0,Y
1635543315.2,286046998.7,P
1635543335.0,286046999.2,N
1635543335.9,286046999.2,N
1635543355.8,286046998.8,N
1635543375.6,286046999.4,N
1635543395.4,286046994.9,Y
1635543415.3,286046997.0,P
1635543435.1,286046996.5,N
1635543455.9,286046999.5,N
1635543475.7,286046999.1,N
1635543495.5,286046998.4,N
1635543515.4,286046999.6,N
1635543535.2,286046997.0,N
1635543555.0,286046998.4,N
1635543556.0,286046998.4,N
1635543575.8,286047002.8,N
1635543595.6,286047007.4,Y
1635543615.5,286047010.7,P
1635543635.3,286047006.3,N
1635543655.1,286047007.4,N
1635543675.9,286047006.4,N
1635543695.7,286047006.8,N
1635543715.6,286047008.7,N
1635543735.4,286047006.6,N
1635543755.2,286047004.9,N
1635543775.1,286047007.3,N
1635543776.0,286047007.3,N
1635543795.8,286047006.8,N
1635543815.6,286047005.5,N
1635543835.5,286047004.9,N
1635543855.3,286047006.8,N
1635543875.2,286047005.0,N
1635543895.9,286047007.2,N
1635543915.7,286047006.7,N
1635543935.6,286047005.2,N
1635543955.4,286047003.6,N
1635543975.2,286047005.9,N
1635543995.1,286047003.3,N
1635543996.0,286047003.3,N
1635544015.8,286047005.6,N
1635544035.7,286047001.5,N
1635544055.5,286047003.2,N
1635544075.3,286047005.9,N
1635544095.2,286047003.5,N
1635544115.0,286047003.6,N
1635544115.9,286047003.6,N
1635544135.8,286047003.2,N
1635544155.6,286047005.8,N
1635544175.4,286047007.2,Y
1635544195.3,286047001.0,P
1635544215.1,286046998.6,N
1635544235.9,286047001.2,N
1635544255.7,286047001.1,N
1635544275.5,286047000.5,N
1635544295.4,286047000.2,N
1635544315.2,286047001.9,N
1635544335.0,286047002.1,N
1635544335.9,286047002.1,N
1635544355.8,286047002.3,N
1635544375.6,286047002.8,N
1635544395.5,286047001.2,N
1635544415.3,286046998.3,N
1635544435.1,286046998.2,N
1635544455.9,286046998.7,N
1635544475.7,286046998.7,N
1635544495.5,286046999.5,N
1635544515.4,286047000.7,N
1635544535.2,286046999.7,N
1635544555.1,286046999.8,N
1635544556.0,286046999.8,N
1635544575.8,286047000.3,N
1635544595.6,286047002.0,N
1635544615.5,286047001.9,N
1635544635.3,286047002.8,N
1635544655.1,286047002.0,N
1635544675.9,286047002.7,N
1635544695.7,286047011.9,Y
1635544715.6,286047001.8,P
1635544735.4,286047000.3,N
1635544755.2,286047000.7,N
1635544775.1,286047002.8,Y
1635544776.0,286047002.8,P
1635544795.8,286047001.2,N
