# file name; noise; peak f.; mag.; duration
20211029220056583_ZVPP-R7_snap.fits;7.17795;26500.5;7.09192;0
20211029220156658_ZVPP-R7_snap.fits;8.04795;26482.9;5.8087;0
20211029220256732_ZVPP-R7_snap.fits;6.87486;26522.5;7.12461;0
20211029220356807_ZVPP-R7_snap.fits;7.02647;26468.3;5.00304;0
20211029220456882_ZVPP-R7_snap.fits;7.32922;26459.5;5.5883;0
20211029220556956_ZVPP-R7_snap.fits;7.47943;26458;5.94958;0
20211029220657031_ZVPP-R7_snap.fits;6.84654;26497.6;6.41307;0
20211029220757106_ZVPP-R7_snap.fits;7.9058;26545.9;5.11399;0
20211029220857180_ZVPP-R7_snap.fits;7.44624;26516.6;6.06505;0
20211029220957255_ZVPP-R7_snap.fits;6.94693;26478.5;5.40256;0
20211029221057330_ZVPP-R7_snap.fits;7.19304;26494.6;7.18077;0
20211029221157404_ZVPP-R7_snap.fits;6.69892;26540;6.39877;0
20211029221257479_ZVPP-R7_snap.fits;6.65055;26513.7;6.38934;0
20211029221357554_ZVPP-R7_snap.fits;7.37869;26487.3;5.96962;0
20211029221457628_ZVPP-R7_snap.fits;6.41506;26482.9;5.57933;0
20211029221557703_ZVPP-R7_snap.fits;6.10544;26543;5.37821;0
20211029221657778_ZVPP-R7_snap.fits;7.48463;26468.3;6.21312;0
20211029221757852_ZVPP-R7_snap.fits;7.10964;26526.9;5.92493;0
20211029221857927_ZVPP-R7_snap.fits;6.01384;26449.2;7.39027;0
20211029221958002_ZVPP-R7_snap.fits;7.13169;26463.9;5.60052;0
20211029222058076_ZVPP-R7_snap.fits;6.61172;26525.4;5.82588;0
20211029222158151_ZVPP-R7_snap.fits;6.76642;26475.6;4.98625;0
20211029222258226_ZVPP-R7_snap.fits;6.65319;26477.1;7.45546;0
20211029222358300_ZVPP-R7_snap.fits;6.55978;26529.8;5.10254;0
20211029222458375_ZVPP-R7_snap.fits;8.5693;26488.8;6.24943;0
20211029222558450_ZVPP-R7_snap.fits;7.34995;26518.1;5.9211;0
20211029222658524_ZVPP-R7_snap.fits;5.52298;26468.3;6.35047;0
20211029222758599_ZVPP-R7_snap.fits;5.84894;26450.7;6.69316;0
20211029222858674_ZVPP-R7_snap.fits;6.6758;26480;5.26278;0
20211029222958748_ZVPP-R7_snap.fits;6.53947;26450.7;5.7278;0
20211029223058823_ZVPP-R7_snap.fits;7.16125;26453.6;8.29818;0
20211029223158898_ZVPP-R7_snap.fits;6.63207;26458;6.29172;0
20211029223258972_ZVPP-R7_snap.fits;7.44373;26535.6;5.61546;0
20211029223359047_ZVPP-R7_snap.fits;6.59679;26452.1;7.34434;0
20211029223459122_ZVPP-R7_snap.fits;8.10472;26540;8.03288;0
20211029223559196_ZVPP-R7_snap.fits;6.29963;26532.7;5.15335;0
20211029223659271_ZVPP-R7_snap.fits;7.05934;26544.4;6.95905;0
20211029223759346_ZVPP-R7_snap.fits;6.49973;26493.2;6.02166;0
20211029223859420_ZVPP-R7_snap.fits;8.09095;26541.5;5.39908;0
20211029223959495_ZVPP-R7_snap.fits;7.38346;26484.4;6.89961;0
20211029224059570_ZVPP-R7_snap.fits;7.91753;26532.7;6.09295;0
20211029224159644_ZVPP-R7_snap.fits;5.88524;26522.5;5.49591;0
20211029224259719_ZVPP-R7_snap.fits;6.71986;26460.9;6.05444;0
20211029224359794_ZVPP-R7_snap.fits;6.51569;26459.5;5.29213;0
20211029224459868_ZVPP-R7_snap.fits;8.27961;26544.4;7.39976;0
20211029224559943_ZVPP-R7_snap.fits;7.41334;26547.4;6.67042;0
20211029224700018_ZVPP-R7_snap.fits;6.9957;26471.2;4.89578;0
20211029224800092_ZVPP-R7_snap.fits;6.55523;26543;5.5067;0
20211029224900167_ZVPP-R7_snap.fits;5.62281;26502;6.2156;0
20211029225000242_ZVPP-R7_snap.fits;6.9494;26522.5;4.9175;0
20211029225100316_ZVPP-R7_snap.fits;7.24766;26477.1;6.38284;0
20211029225200391_ZVPP-R7_snap.fits;7.33191;26503.4;5.23467;0
20211029225300466_ZVPP-R7_snap.fits;7.73871;26450.7;7.50037;0
20211029225400540_ZVPP-R7_snap.fits;7.12021;26538.6;7.33248;0
20211029225500615_ZVPP-R7_snap.fits;6.32402;26468.3;7.09984;0
20211029225600690_ZVPP-R7_snap.fits;7.12631;26499;4.1837;0
20211029225700764_ZVPP-R7_snap.fits;6.32234;26478.5;5.36509;0
20211029225800839_ZVPP-R7_snap.fits;6.84935;26516.6;5.59673;0
20211029225900914_ZVPP-R7_snap.fits;6.78088;26450.7;5.09623;0
