# file name; noise; peak f.; mag.; duration
20231004190005416_SVAKOV-R12_met.fits;1.52939;26502;3.40153;1.024
20231004190027944_SVAKOV-R12_snap.fits;2.53323;26547.4;1.88582;0
20231004190157715_SVAKOV-R12_met.fits;1.79437;26490.2;3.94987;0.170667
20231004190205907_SVAKOV-R12_met.fits;1.80223;26529.8;5.96196;0.341333
20231004190128019_SVAKOV-R12_snap.fits;2.5935;26496.1;2.53851;0
20231004190301885_SVAKOV-R12_met.fits;2.10593;26499;7.67149;0.682667
20231004190228093_SVAKOV-R12_snap.fits;2.6663;26497.6;2.6264;0
20231004190328168_SVAKOV-R12_snap.fits;3.00564;26537.1;1.58597;0
20231004190501693_SVAKOV-R12_met.fits;2.14446;26507.8;4.83282;0.170667
20231004190516371_SVAKOV-R12_met.fits;2.32501;26493.2;15.4926;0.341333
20231004190428243_SVAKOV-R12_snap.fits;2.49819;26544.4;2.40717;0
20231004190528317_SVAKOV-R12_snap.fits;2.48778;26496.1;2.23702;0
20231004190628392_SVAKOV-R12_snap.fits;1.57623;26497.6;1.53058;0
20231004190737171_SVAKOV-R12_met.fits;1.21044;26496.1;2.42552;0.170667
20231004190757651_SVAKOV-R12_met.fits;1.51003;26496.1;12.878;0.341333
20231004190804989_SVAKOV-R12_met.fits;1.19289;26496.1;2.41466;0.170667
20231004190728467_SVAKOV-R12_snap.fits;1.39439;26496.1;2.43547;0
20231004190828541_SVAKOV-R12_snap.fits;1.52361;26458;2.1593;0
20231004190928616_SVAKOV-R12_snap.fits;1.71583;26496.1;2.52292;0
20231004191047123_SVAKOV-R12_met.fits;1.39836;26497.6;10.2953;0.341333
20231004191028691_SVAKOV-R12_snap.fits;1.70635;26496.1;1.43955;0
20231004191158461_SVAKOV-R12_met.fits;1.57479;26485.8;3.92148;0.341333
20231004191128765_SVAKOV-R12_snap.fits;1.57915;26545.9;1.3598;0
20231004191228840_SVAKOV-R12_snap.fits;1.75846;26497.6;2.03371;0
20231004191358611_SVAKOV-R12_met.fits;1.81928;26497.6;3.81148;0.170667
20231004191328915_SVAKOV-R12_snap.fits;1.74093;26525.4;1.38856;0
20231004191428989_SVAKOV-R12_snap.fits;1.7769;26485.8;1.26309;0
20231004191529064_SVAKOV-R12_snap.fits;1.92928;26465.3;1.29617;0
20231004191657640_SVAKOV-R12_met.fits;1.74141;26509.3;4.46165;0.341333
20231004191629139_SVAKOV-R12_snap.fits;1.47073;26497.6;2.48755;0
20231004191805907_SVAKOV-R12_met.fits;1.98883;26506.3;5.39549;0.170667
20231004191729213_SVAKOV-R12_snap.fits;1.73845;26526.9;2.26009;0
20231004191845843_SVAKOV-R12_met.fits;1.7056;26491.7;4.5583;0.341333
20231004191829288_SVAKOV-R12_snap.fits;1.71345;26531.2;2.12247;0
20231004191935848_SVAKOV-R12_met.fits;1.14786;26499;2.41569;0.170667
20231004191929363_SVAKOV-R12_snap.fits;1.92716;26534.2;1.68788;0
20231004192038141_SVAKOV-R12_met.fits;1.61494;26502;20.9914;0.341333
20231004192117053_SVAKOV-R12_met.fits;1.45794;26496.1;2.96197;0.170667
20231004192029437_SVAKOV-R12_snap.fits;1.98311;26499;2.28661;0
20231004192129512_SVAKOV-R12_snap.fits;1.81862;26496.1;1.81627;0
20231004192229587_SVAKOV-R12_snap.fits;1.53708;26496.1;2.01518;0
20231004192330515_SVAKOV-R12_met.fits;1.06957;26496.1;2.38478;0.170667
20231004192329661_SVAKOV-R12_snap.fits;1.3808;26496.1;1.65025;0
20231004192430248_SVAKOV-R12_met.fits;1.28301;26503.4;3.51542;0.170667
20231004192429736_SVAKOV-R12_snap.fits;1.76125;26503.4;1.68611;0
20231004192529811_SVAKOV-R12_snap.fits;1.69116;26496.1;1.75416;0
20231004192629885_SVAKOV-R12_snap.fits;1.47556;26458;1.3038;0
20231004192729960_SVAKOV-R12_snap.fits;1.79106;26463.9;1.29913;0
20231004192855805_SVAKOV-R12_met.fits;1.69525;26504.9;5.67305;1.19467
20231004192830035_SVAKOV-R12_snap.fits;1.88757;26487.3;1.37644;0
20231004192930109_SVAKOV-R12_snap.fits;1.40045;26496.1;1.49522;0
20231004193037352_SVAKOV-R12_met.fits;1.99842;26504.9;8.68185;0.512
20231004193049299_SVAKOV-R12_met.fits;1.59869;26500.5;3.8903;0.170667
20231004193030184_SVAKOV-R12_snap.fits;1.81698;26496.1;1.97375;0
20231004193146984_SVAKOV-R12_met.fits;2.04751;26506.3;4.14137;0.170667
20231004193210536_SVAKOV-R12_met.fits;1.39659;26503.4;4.32741;0.170667
20231004193130259_SVAKOV-R12_snap.fits;1.38921;26496.1;1.61539;0
20231004193258664_SVAKOV-R12_met.fits;2.32217;26497.6;45.7109;0.341333
20231004193230333_SVAKOV-R12_snap.fits;1.59911;26496.1;1.86842;0
20231004193339795_SVAKOV-R12_met.fits;2.22344;26496.1;4.50603;0.170667
20231004193421949_SVAKOV-R12_met.fits;2.14663;26500.5;7.35024;0.170667
20231004193330408_SVAKOV-R12_snap.fits;1.96539;26494.6;2.13295;0
20231004193432531_SVAKOV-R12_met.fits;2.06373;26497.6;12.7384;0.341333
20231004193442600_SVAKOV-R12_met.fits;2.11925;26506.3;5.11162;0.170667
20231004193430483_SVAKOV-R12_snap.fits;2.15263;26494.6;1.7568;0
20231004193542163_SVAKOV-R12_met.fits;1.18738;26496.1;2.40828;0.170667
20231004193530557_SVAKOV-R12_snap.fits;1.96932;26496.1;2.32741;0
20231004193631315_SVAKOV-R12_met.fits;1.71476;26518.1;11.7209;0.682667
20231004193636093_SVAKOV-R12_met.fits;1.61557;26496.1;4.24735;0.170667
20231004193722515_SVAKOV-R12_met.fits;1.69876;26496.1;3.43905;1.19467
20231004193630632_SVAKOV-R12_snap.fits;1.8168;26494.6;1.63229;0
20231004193750163_SVAKOV-R12_met.fits;1.76022;26484.4;4.79707;0.170667
20231004193801427_SVAKOV-R12_met.fits;2.09184;26503.4;11.6726;0.170667
20231004193730707_SVAKOV-R12_snap.fits;1.8118;26502;1.80577;0
20231004193857576_SVAKOV-R12_met.fits;1.71631;26496.1;4.90441;0.170667
20231004193830781_SVAKOV-R12_snap.fits;1.8612;26496.1;1.81404;0
20231004193928296_SVAKOV-R12_met.fits;2.20315;26488.8;7.90713;0.341333
20231004193935976_SVAKOV-R12_met.fits;1.30279;26496.1;3.51817;0.341333
20231004193940243_SVAKOV-R12_met.fits;1.56551;26497.6;4.24083;0.170667
20231004193930856_SVAKOV-R12_snap.fits;1.00586;26496.1;1.29935;0
20231004194030931_SVAKOV-R12_snap.fits;1.61523;26497.6;2.03572;0
20231004194131005_SVAKOV-R12_snap.fits;1.54435;26544.4;1.46192;0
20231004194300435_SVAKOV-R12_met.fits;1.77172;26518.1;6.32768;2.73067
20231004194322792_SVAKOV-R12_met.fits;2.25672;26500.5;4.98682;0.170667
20231004194231080_SVAKOV-R12_snap.fits;1.70494;26532.7;1.79769;0
20231004194338664_SVAKOV-R12_met.fits;1.91636;26502;7.12076;2.21867
20231004194425256_SVAKOV-R12_met.fits;1.98544;26496.1;4.3882;2.048
20231004194331155_SVAKOV-R12_snap.fits;1.43992;26496.1;1.71416;0
20231004194440616_SVAKOV-R12_met.fits;1.30181;26496.1;2.83311;0.341333
20231004194431229_SVAKOV-R12_snap.fits;1.43174;26497.6;1.54011;0
20231004194615677_SVAKOV-R12_met.fits;1.08145;26494.6;2.24281;0.170667
20231004194531304_SVAKOV-R12_snap.fits;1.11081;26497.6;1.56331;0
20231004194632232_SVAKOV-R12_met.fits;1.33747;26506.3;5.23932;0.341333
20231004194635133_SVAKOV-R12_met.fits;1.15949;26509.3;6.06149;0.341333
20231004194631379_SVAKOV-R12_snap.fits;1.77798;26534.2;1.86952;0
20231004194751421_SVAKOV-R12_met.fits;1.99489;26499;7.63885;0.341333
20231004194757736_SVAKOV-R12_met.fits;2.12501;26504.9;5.21164;0.170667
20231004194731453_SVAKOV-R12_snap.fits;1.79805;26499;1.54486;0
20231004194855080_SVAKOV-R12_met.fits;1.61222;26497.6;5.54333;0.512
20231004194831528_SVAKOV-R12_snap.fits;1.23043;26497.6;1.64719;0
20231004194931603_SVAKOV-R12_snap.fits;1.9156;26504.9;1.98752;0
20231004195031677_SVAKOV-R12_snap.fits;2.07102;26497.6;2.96209;0
20231004195138237_SVAKOV-R12_met.fits;2.1887;26497.6;7.17002;0.512
20231004195131752_SVAKOV-R12_snap.fits;1.66672;26544.4;1.65244;0
20231004195241725_SVAKOV-R12_met.fits;1.65012;26506.3;4.74562;0.341333
20231004195231827_SVAKOV-R12_snap.fits;1.6012;26496.1;1.22128;0
20231004195331901_SVAKOV-R12_snap.fits;1.38673;26497.6;2.05183;0
20231004195431976_SVAKOV-R12_snap.fits;1.68065;26497.6;1.44317;0
20231004195532051_SVAKOV-R12_snap.fits;1.60545;26497.6;1.6846;0
20231004195632125_SVAKOV-R12_snap.fits;1.51615;26497.6;2.02958;0
20231004195732200_SVAKOV-R12_snap.fits;1.76878;26497.6;1.55441;0
20231004195905555_SVAKOV-R12_met.fits;1.52315;26502;11.5845;0.170667
20231004195832275_SVAKOV-R12_snap.fits;1.47401;26493.2;1.76151;0
20231004195932349_SVAKOV-R12_snap.fits;1.43807;26494.6;1.599;0
