# file name; noise; peak f.; mag.; duration
20231004120036349_SVAKOV-R12_met.fits;1.81797;26496.1;10.3407;0.512
20231004120055635_SVAKOV-R12_met.fits;1.32439;26497.6;2.79667;0.170667
20231004120056659_SVAKOV-R12_snap.fits;1.46307;26535.6;1.58509;0
20231004120222163_SVAKOV-R12_met.fits;1.30299;26515.1;4.30182;0.170667
20231004120243667_SVAKOV-R12_met.fits;1.8706;26487.3;3.98331;0.170667
20231004120156733_SVAKOV-R12_snap.fits;1.50686;26497.6;2.13237;0
20231004120319848_SVAKOV-R12_met.fits;1.45793;26496.1;3.34454;0.170667
20231004120347496_SVAKOV-R12_met.fits;1.35612;26532.7;5.67357;0.170667
20231004120256808_SVAKOV-R12_snap.fits;1.51092;26497.6;1.52963;0
20231004120424701_SVAKOV-R12_met.fits;1.79318;26496.1;3.71057;0.170667
20231004120443987_SVAKOV-R12_met.fits;1.6699;26497.6;8.69076;0.341333
20231004120356883_SVAKOV-R12_snap.fits;1.718;26497.6;1.79009;0
20231004120503613_SVAKOV-R12_met.fits;1.55179;26497.6;3.57997;0.170667
20231004120513000_SVAKOV-R12_met.fits;1.52742;26513.7;4.11735;0.170667
20231004120536211_SVAKOV-R12_met.fits;1.71049;26509.3;4.07962;0.170667
20231004120456957_SVAKOV-R12_snap.fits;1.50722;26547.4;1.30672;0
20231004120613757_SVAKOV-R12_met.fits;1.44266;26496.1;3.82805;0.170667
20231004120626216_SVAKOV-R12_met.fits;1.31358;26512.2;3.76689;0.170667
20231004120643453_SVAKOV-R12_met.fits;1.47205;26507.8;5.69312;0.170667
20231004120557032_SVAKOV-R12_snap.fits;1.68215;26509.3;1.36968;0
20231004120655229_SVAKOV-R12_met.fits;1.49861;26504.9;4.52259;0.170667
20231004120717416_SVAKOV-R12_met.fits;1.72039;26512.2;4.16969;0.341333
20231004120751208_SVAKOV-R12_met.fits;2.24555;26500.5;4.86649;0.170667
20231004120657107_SVAKOV-R12_snap.fits;1.90988;26496.1;2.12115;0
20231004120757181_SVAKOV-R12_snap.fits;1.7103;26456.5;1.98546;0
20231004120942141_SVAKOV-R12_met.fits;1.62145;26484.4;5.78719;0.170667
20231004120857256_SVAKOV-R12_snap.fits;2.24521;26529.8;1.4059;0
20231004121051773_SVAKOV-R12_met.fits;1.49075;26507.8;3.33283;0.170667
20231004120957331_SVAKOV-R12_snap.fits;1.69022;26525.4;1.86043;0
20231004121107475_SVAKOV-R12_met.fits;1.65849;26504.9;3.4396;0.170667
20231004121125907_SVAKOV-R12_met.fits;1.22372;26506.3;7.91621;0.341333
20231004121148264_SVAKOV-R12_met.fits;1.48768;26522.5;7.17134;0.170667
20231004121057405_SVAKOV-R12_snap.fits;1.45409;26494.6;1.66962;0
20231004121157480_SVAKOV-R12_snap.fits;1.31086;26477.1;0.849424;0
20231004121257555_SVAKOV-R12_snap.fits;1.62086;26494.6;1.35298;0
20231004121441491_SVAKOV-R12_met.fits;1.77416;26507.8;4.41258;0.170667
20231004121444904_SVAKOV-R12_met.fits;1.83647;26509.3;4.14018;0.170667
20231004121357629_SVAKOV-R12_snap.fits;1.55748;26493.2;1.58517;0
20231004121457704_SVAKOV-R12_snap.fits;1.41141;26494.6;1.36724;0
20231004121644200_SVAKOV-R12_met.fits;1.56691;26500.5;3.3498;0.170667
20231004121557779_SVAKOV-R12_snap.fits;1.6634;26463.9;1.7408;0
20231004121712019_SVAKOV-R12_met.fits;1.4599;26504.9;4.089;0.170667
20231004121723624_SVAKOV-R12_met.fits;1.25666;26491.7;3.0608;0.170667
20231004121734547_SVAKOV-R12_met.fits;1.42806;26506.3;3.78834;0.170667
20231004121752296_SVAKOV-R12_met.fits;1.59645;26518.1;3.30487;0.170667
20231004121657853_SVAKOV-R12_snap.fits;1.47972;26496.1;1.71086;0
20231004121754856_SVAKOV-R12_met.fits;1.8986;26499;11.1296;0.853333
20231004121851176_SVAKOV-R12_met.fits;1.36554;26494.6;2.95558;0.170667
20231004121757928_SVAKOV-R12_snap.fits;1.46419;26493.2;1.86735;0
20231004121953128_SVAKOV-R12_met.fits;1.86647;26502;6.403;0.341333
20231004121858003_SVAKOV-R12_snap.fits;1.46929;26494.6;1.24348;0
20231004122007293_SVAKOV-R12_met.fits;1.38055;26496.1;4.54996;0.170667
20231004122010024_SVAKOV-R12_met.fits;1.39154;26497.6;7.08537;0.170667
20231004122012755_SVAKOV-R12_met.fits;1.46527;26490.2;5.82231;0.170667
20231004121958077_SVAKOV-R12_snap.fits;1.40523;26494.6;1.87511;0
20231004122058152_SVAKOV-R12_snap.fits;1.54427;26494.6;1.42956;0
20231004122229288_SVAKOV-R12_met.fits;1.4141;26526.9;3.66564;0.170667
20231004122158227_SVAKOV-R12_snap.fits;1.49002;26525.4;1.30418;0
20231004122330045_SVAKOV-R12_met.fits;1.38648;26515.1;3.65412;0.170667
20231004122258301_SVAKOV-R12_snap.fits;1.56604;26456.5;1.43101;0
20231004122448381_SVAKOV-R12_met.fits;1.39267;26500.5;2.87871;0.170667
20231004122358376_SVAKOV-R12_snap.fits;1.41282;26493.2;1.53133;0
20231004122459133_SVAKOV-R12_met.fits;1.60567;26490.2;7.73636;0.341333
20231004122458451_SVAKOV-R12_snap.fits;1.55369;26547.4;1.59817;0
20231004122636072_SVAKOV-R12_met.fits;1.3971;26500.5;10.0419;0.341333
20231004122558525_SVAKOV-R12_snap.fits;1.32266;26493.2;1.49209;0
20231004122714643_SVAKOV-R12_met.fits;1.33759;26494.6;2.72539;0.341333
20231004122751165_SVAKOV-R12_met.fits;1.50522;26480;12.9569;1.36533
20231004122658600_SVAKOV-R12_snap.fits;1.80458;26449.2;1.34866;0
20231004122848168_SVAKOV-R12_met.fits;1.29489;26493.2;2.74093;0.170667
20231004122758675_SVAKOV-R12_snap.fits;1.66965;26491.7;1.91678;0
20231004122914109_SVAKOV-R12_met.fits;1.1851;26491.7;2.6185;2.21867
20231004122858749_SVAKOV-R12_snap.fits;1.73882;26493.2;2.14934;0
20231004123041832_SVAKOV-R12_met.fits;1.37822;26500.5;3.23999;0.170667
20231004123043880_SVAKOV-R12_met.fits;1.54805;26499;3.56874;0.170667
20231004123046781_SVAKOV-R12_met.fits;1.83425;26499;3.79688;0.853333
20231004123055315_SVAKOV-R12_met.fits;1.57575;26493.2;3.67419;0.170667
20231004122958824_SVAKOV-R12_snap.fits;1.75002;26493.2;1.47464;0
20231004123123304_SVAKOV-R12_met.fits;1.28203;26507.8;5.51101;0.512
20231004123058899_SVAKOV-R12_snap.fits;1.81492;26494.6;1.45012;0
20231004123220648_SVAKOV-R12_met.fits;1.41961;26485.8;8.48437;0.341333
20231004123228669_SVAKOV-R12_met.fits;1.61905;26499;3.39998;0.170667
20231004123235667_SVAKOV-R12_met.fits;1.74745;26493.2;4.03801;0.170667
20231004123158973_SVAKOV-R12_snap.fits;1.61848;26493.2;2.51122;0
20231004123327379_SVAKOV-R12_met.fits;1.68451;26496.1;3.56859;0.170667
20231004123259048_SVAKOV-R12_snap.fits;1.63642;26493.2;1.79666;0
20231004123455443_SVAKOV-R12_met.fits;1.45041;26493.2;2.90467;0.170667
20231004123359123_SVAKOV-R12_snap.fits;1.32718;26493.2;2.19463;0
20231004123459197_SVAKOV-R12_snap.fits;1.75045;26493.2;1.6357;0
20231004123617704_SVAKOV-R12_met.fits;1.75436;26490.2;4.99403;0.170667
20231004123559272_SVAKOV-R12_snap.fits;1.56146;26499;1.46808;0
20231004123705320_SVAKOV-R12_met.fits;1.67317;26500.5;3.6638;0.170667
20231004123710952_SVAKOV-R12_met.fits;1.38953;26493.2;2.88176;0.170667
20231004123659347_SVAKOV-R12_snap.fits;1.691;26491.7;1.50468;0
20231004123821949_SVAKOV-R12_met.fits;1.3537;26503.4;3.66002;0.170667
20231004123759421_SVAKOV-R12_snap.fits;1.44563;26490.2;1.60682;0
20231004123909395_SVAKOV-R12_met.fits;1.33867;26491.7;2.81693;1.19467
20231004123859496_SVAKOV-R12_snap.fits;1.44437;26515.1;1.21353;0
20231004123959571_SVAKOV-R12_snap.fits;1.5939;26540;1.98721;0
20231004124115517_SVAKOV-R12_met.fits;1.48384;26500.5;6.78546;0.341333
20231004124119784_SVAKOV-R12_met.fits;1.63795;26490.2;3.29008;0.170667
20231004124136339_SVAKOV-R12_met.fits;1.19976;26491.7;2.4731;0.170667
20231004124059645_SVAKOV-R12_snap.fits;1.52523;26488.8;1.6558;0
20231004124200403_SVAKOV-R12_met.fits;1.69705;26487.3;3.77673;0.170667
20231004124159720_SVAKOV-R12_snap.fits;1.50833;26491.7;1.88462;0
20231004124259795_SVAKOV-R12_snap.fits;1.45223;26450.7;1.25649;0
20231004124423421_SVAKOV-R12_met.fits;1.58821;26493.2;6.80119;1.70667
20231004124452264_SVAKOV-R12_met.fits;1.5813;26475.6;5.61858;0.170667
20231004124359869_SVAKOV-R12_snap.fits;1.76906;26493.2;2.23538;0
20231004124513085_SVAKOV-R12_met.fits;1.68369;26493.2;3.45604;0.170667
20231004124459944_SVAKOV-R12_snap.fits;1.83485;26496.1;1.92836;0
20231004124624253_SVAKOV-R12_met.fits;1.41221;26491.7;3.10628;0.170667
20231004124645245_SVAKOV-R12_met.fits;1.43065;26502;7.28713;0.341333
20231004124647635_SVAKOV-R12_met.fits;1.45539;26526.9;6.35372;0.341333
20231004124600019_SVAKOV-R12_snap.fits;1.61529;26477.1;1.27528;0
20231004124700093_SVAKOV-R12_snap.fits;1.48813;26482.9;1.43114;0
20231004124815016_SVAKOV-R12_met.fits;1.50476;26497.6;3.28632;0.170667
20231004124800168_SVAKOV-R12_snap.fits;1.49861;26507.8;1.75777;0
20231004124928403_SVAKOV-R12_met.fits;1.53452;26497.6;4.19663;0.170667
20231004124900243_SVAKOV-R12_snap.fits;1.74832;26493.2;2.12026;0
20231004125004243_SVAKOV-R12_met.fits;1.57696;26469.7;5.87789;0.682667
20231004125000317_SVAKOV-R12_snap.fits;1.42201;26475.6;1.51429;0
20231004125106195_SVAKOV-R12_met.fits;1.48553;26484.4;9.79728;0.341333
20231004125100392_SVAKOV-R12_snap.fits;1.68643;26521;1.56957;0
20231004125231528_SVAKOV-R12_met.fits;1.4384;26506.3;3.9079;0.170667
20231004125235283_SVAKOV-R12_met.fits;1.28952;26493.2;2.70284;0.170667
20231004125200467_SVAKOV-R12_snap.fits;1.40177;26493.2;1.83816;0
20231004125331773_SVAKOV-R12_met.fits;1.31104;26494.6;2.8551;0.170667
20231004125334504_SVAKOV-R12_met.fits;1.54848;26493.2;3.61787;0.170667
20231004125343379_SVAKOV-R12_met.fits;1.53127;26503.4;30.7124;1.024
20231004125347645_SVAKOV-R12_met.fits;1.21751;26493.2;2.63725;0.170667
20231004125350205_SVAKOV-R12_met.fits;1.58975;26493.2;3.39336;0.341333
20231004125354472_SVAKOV-R12_met.fits;1.39859;26493.2;5.30978;0.512
20231004125300541_SVAKOV-R12_snap.fits;1.65716;26493.2;1.91952;0
20231004125404541_SVAKOV-R12_met.fits;1.65139;26493.2;8.48693;0.341333
20231004125419560_SVAKOV-R12_met.fits;1.55056;26506.3;6.44281;0.170667
20231004125452328_SVAKOV-R12_met.fits;1.54496;26493.2;4.03365;0.170667
20231004125400616_SVAKOV-R12_snap.fits;1.57104;26493.2;1.79058;0
20231004125530728_SVAKOV-R12_met.fits;1.67498;26522.5;3.69056;0.341333
20231004125548136_SVAKOV-R12_met.fits;1.74096;26482.9;6.7288;0.341333
20231004125500691_SVAKOV-R12_snap.fits;1.47121;26472.7;1.51584;0
20231004125617320_SVAKOV-R12_met.fits;1.4432;26497.6;5.85553;0.170667
20231004125624317_SVAKOV-R12_met.fits;1.94529;26494.6;4.15922;0.341333
20231004125600765_SVAKOV-R12_snap.fits;1.56972;26477.1;1.3385;0
20231004125724904_SVAKOV-R12_met.fits;1.52588;26502;4.28665;0.170667
20231004125700840_SVAKOV-R12_snap.fits;1.58653;26525.4;1.77966;0
20231004125800915_SVAKOV-R12_snap.fits;1.61922;26535.6;1.56867;0
20231004125902696_SVAKOV-R12_met.fits;1.61591;26515.1;7.13697;2.048
20231004125900989_SVAKOV-R12_snap.fits;1.48156;26541.5;1.62293;0
