# file name; noise; peak f.; mag.; duration
20230822210056750_ZEBRAK-R5_snap.fits;30.5821;26502;19.9063;0
20230822210156824_ZEBRAK-R5_snap.fits;32.4248;26487.3;20.928;0
20230822210256899_ZEBRAK-R5_snap.fits;32.8419;26491.7;22.8726;0
20230822210356974_ZEBRAK-R5_snap.fits;27.978;26474.1;22.8997;0
20230822210457048_ZEBRAK-R5_snap.fits;29.6311;26544.4;23.4983;0
20230822210557123_ZEBRAK-R5_snap.fits;35.5902;26502;27.2914;0
20230822210736963_ZEBRAK-R5_met.fits;32.7346;26477.1;83.1835;0.170667
20230822210657198_ZEBRAK-R5_snap.fits;34.4072;26526.9;32.9375;0
20230822210757272_ZEBRAK-R5_snap.fits;37.1644;26452.1;19.2161;0
20230822210857347_ZEBRAK-R5_snap.fits;33.4038;26545.9;27.8183;0
20230822210957422_ZEBRAK-R5_snap.fits;33.1814;26462.4;24.9023;0
20230822211057496_ZEBRAK-R5_snap.fits;33.5573;26543;25.0211;0
20230822211157571_ZEBRAK-R5_snap.fits;28.9004;26456.5;28.7001;0
20230822211257646_ZEBRAK-R5_snap.fits;32.9105;26504.9;26.4237;0
20230822211355502_ZEBRAK-R5_met.fits;31.4425;26500.5;80.7992;0.170667
20230822211357720_ZEBRAK-R5_snap.fits;30.388;26491.7;25.7598;0
20230822211457795_ZEBRAK-R5_snap.fits;32.5304;26525.4;26.1003;0
20230822211557870_ZEBRAK-R5_snap.fits;34.9717;26523.9;25.2991;0
20230822211657944_ZEBRAK-R5_snap.fits;37.174;26468.3;21.6745;0
20230822211834371_ZEBRAK-R5_met.fits;34.3873;26480;171.67;0.341333
20230822211758019_ZEBRAK-R5_snap.fits;33.2088;26518.1;39.207;0
20230822211858094_ZEBRAK-R5_snap.fits;29.6734;26460.9;26.9798;0
20230822211958168_ZEBRAK-R5_snap.fits;34.696;26496.1;28.054;0
20230822212058243_ZEBRAK-R5_snap.fits;30.8417;26529.8;29.3498;0
20230822212158318_ZEBRAK-R5_snap.fits;38.3839;26543;30.6835;0
20230822212258392_ZEBRAK-R5_snap.fits;36.5309;26512.2;23.3679;0
20230822212440792_ZEBRAK-R5_met.fits;30.4731;26504.9;84.0043;0.170667
20230822212453592_ZEBRAK-R5_met.fits;32.9344;26474.1;114.433;0.170667
20230822212358467_ZEBRAK-R5_snap.fits;35.1628;26538.6;32.3889;0
20230822212458542_ZEBRAK-R5_snap.fits;39.2472;26497.6;36.5942;0
20230822212558616_ZEBRAK-R5_snap.fits;32.986;26544.4;29.7773;0
20230822212658691_ZEBRAK-R5_snap.fits;29.8366;26519.5;27.1864;0
20230822212758766_ZEBRAK-R5_snap.fits;29.8767;26449.2;36.9188;0
20230822212858840_ZEBRAK-R5_snap.fits;35.2884;26453.6;25.0464;0
20230822212958915_ZEBRAK-R5_snap.fits;40.3933;26491.7;27.1857;0
20230822213058990_ZEBRAK-R5_snap.fits;36.9721;26449.2;28.5641;0
20230822213159064_ZEBRAK-R5_snap.fits;33.7029;26463.9;28.2929;0
20230822213259139_ZEBRAK-R5_snap.fits;32.9968;26532.7;24.9655;0
20230822213359214_ZEBRAK-R5_snap.fits;35.4243;26494.6;21.0019;0
20230822213459288_ZEBRAK-R5_snap.fits;30.1895;26455.1;26.2833;0
20230822213559363_ZEBRAK-R5_snap.fits;31.7303;26466.8;29.0996;0
20230822213659438_ZEBRAK-R5_snap.fits;34.6481;26471.2;34.2201;0
20230822213838254_ZEBRAK-R5_met.fits;29.9744;26512.2;89.2071;1.536
20230822213759512_ZEBRAK-R5_snap.fits;36.6474;26487.3;26.3388;0
20230822213911363_ZEBRAK-R5_met.fits;33.2219;26515.1;164.932;0.341333
20230822213859587_ZEBRAK-R5_snap.fits;27.6077;26519.5;18.3847;0
20230822213959662_ZEBRAK-R5_snap.fits;38.1281;26471.2;28.4421;0
20230822214103320_ZEBRAK-R5_met.fits;35.1511;26500.5;75.9174;0.170667
20230822214059736_ZEBRAK-R5_snap.fits;33.0157;26504.9;19.8003;0
20230822214159811_ZEBRAK-R5_snap.fits;30.3605;26481.4;24.8706;0
20230822214259886_ZEBRAK-R5_snap.fits;35.1455;26456.5;29.6953;0
20230822214359960_ZEBRAK-R5_snap.fits;32.098;26482.9;32.1967;0
20230822214500035_ZEBRAK-R5_snap.fits;31.1394;26531.2;26.3059;0
20230822214600110_ZEBRAK-R5_snap.fits;26.9303;26481.4;31.4641;0
20230822214700184_ZEBRAK-R5_snap.fits;35.0919;26449.2;33.1938;0
20230822214800259_ZEBRAK-R5_snap.fits;27.4816;26462.4;31.4482;0
20230822214900334_ZEBRAK-R5_snap.fits;29.6037;26525.4;23.2205;0
20230822215000408_ZEBRAK-R5_snap.fits;34.6232;26463.9;32.9071;0
20230822215100483_ZEBRAK-R5_snap.fits;35.7321;26485.8;20.9114;0
20230822215200558_ZEBRAK-R5_snap.fits;33.5697;26469.7;21.5722;0
20230822215300632_ZEBRAK-R5_snap.fits;35.8358;26458;29.0792;0
20230822215416579_ZEBRAK-R5_met.fits;29.2879;26455.1;103.942;0.170667
20230822215400707_ZEBRAK-R5_snap.fits;31.476;26512.2;28.1081;0
20230822215500782_ZEBRAK-R5_snap.fits;30.778;26477.1;27.0564;0
20230822215600856_ZEBRAK-R5_snap.fits;29.6477;26544.4;26.2232;0
20230822215723459_ZEBRAK-R5_met.fits;36.616;26482.9;101.482;0.170667
20230822215727726_ZEBRAK-R5_met.fits;30.2609;26480;204.929;0.170667
20230822215700931_ZEBRAK-R5_snap.fits;31.8264;26453.6;25.5539;0
20230822215801006_ZEBRAK-R5_snap.fits;30.878;26472.7;25.2233;0
20230822215901080_ZEBRAK-R5_snap.fits;30.9569;26504.9;26.8009;0
