# file name; noise; peak f.; mag.; duration
20230822190036014_ZEBRAK-R5_met.fits;24.6406;26485.8;58.0699;0.170667
20230822190042328_ZEBRAK-R5_met.fits;20.8249;26491.7;61.5132;0.170667
20230822190047790_ZEBRAK-R5_snap.fits;32.2219;26543;22.3455;0
20230822190220803_ZEBRAK-R5_met.fits;33.0378;26471.2;334.216;0.341333
20230822190147864_ZEBRAK-R5_snap.fits;26.7541;26499;21.228;0
20230822190247939_ZEBRAK-R5_snap.fits;27.0584;26516.6;28.9546;0
20230822190425731_ZEBRAK-R5_met.fits;27.4049;26509.3;95.6671;0.853333
20230822190348014_ZEBRAK-R5_snap.fits;35.3306;26468.3;21.3373;0
20230822190448088_ZEBRAK-R5_snap.fits;27.7791;26537.1;25.8923;0
20230822190548163_ZEBRAK-R5_snap.fits;29.3419;26463.9;23.2137;0
20230822190648238_ZEBRAK-R5_snap.fits;27.609;26499;19.6796;0
20230822190748312_ZEBRAK-R5_snap.fits;26.9008;26547.4;22.3702;0
20230822190848387_ZEBRAK-R5_snap.fits;24.841;26518.1;27.7229;0
20230822190948462_ZEBRAK-R5_snap.fits;26.8153;26472.7;28.2538;0
20230822191054680_ZEBRAK-R5_met.fits;24.1343;26481.4;49.5843;0.170667
20230822191048536_ZEBRAK-R5_snap.fits;23.4199;26474.1;19.942;0
20230822191148611_ZEBRAK-R5_snap.fits;28.8412;26526.9;25.8533;0
20230822191333571_ZEBRAK-R5_met.fits;26.8852;26481.4;66.4213;0.341333
20230822191248686_ZEBRAK-R5_snap.fits;28.1551;26534.2;21.463;0
20230822191422211_ZEBRAK-R5_met.fits;21.7716;26452.1;127.124;0.341333
20230822191348760_ZEBRAK-R5_snap.fits;26.6272;26499;22.5009;0
20230822191448835_ZEBRAK-R5_snap.fits;25.1043;26537.1;23.1137;0
20230822191548910_ZEBRAK-R5_snap.fits;23.7294;26490.2;23.0711;0
20230822191648984_ZEBRAK-R5_snap.fits;21.9683;26452.1;20.3712;0
20230822191749059_ZEBRAK-R5_snap.fits;29.9098;26526.9;30.5119;0
20230822191849134_ZEBRAK-R5_snap.fits;27.9574;26465.3;26.2875;0
20230822191949208_ZEBRAK-R5_snap.fits;30.0626;26471.2;24.7395;0
20230822192049283_ZEBRAK-R5_snap.fits;26.9287;26450.7;22.9443;0
20230822192149358_ZEBRAK-R5_snap.fits;24.9019;26478.5;22.1507;0
20230822192249432_ZEBRAK-R5_snap.fits;24.931;26472.7;18.2975;0
20230822192349507_ZEBRAK-R5_snap.fits;26.9182;26537.1;20.9359;0
20230822192453678_ZEBRAK-R5_met.fits;25.8061;26500.5;124.072;0.341333
20230822192502894_ZEBRAK-R5_met.fits;22.6399;26500.5;89.8496;0.341333
20230822192519107_ZEBRAK-R5_met.fits;27.3713;26474.1;62.5794;0.170667
20230822192449582_ZEBRAK-R5_snap.fits;27.6101;26484.4;20.7789;0
20230822192622083_ZEBRAK-R5_met.fits;27.2383;26506.3;68.6319;0.170667
20230822192549656_ZEBRAK-R5_snap.fits;22.8066;26540;24.2242;0
20230822192649731_ZEBRAK-R5_snap.fits;30.2092;26485.8;24.4313;0
20230822192749806_ZEBRAK-R5_snap.fits;27.3854;26450.7;25.0857;0
20230822192849880_ZEBRAK-R5_snap.fits;25.3211;26485.8;23.9091;0
20230822192949955_ZEBRAK-R5_snap.fits;24.31;26521;19.823;0
20230822193050030_ZEBRAK-R5_snap.fits;25.1153;26538.6;21.4731;0
20230822193150104_ZEBRAK-R5_snap.fits;20.391;26544.4;23.7311;0
20230822193304344_ZEBRAK-R5_met.fits;26.0029;26485.8;139.09;0.512
20230822193250179_ZEBRAK-R5_snap.fits;22.7446;26481.4;20.6093;0
20230822193350254_ZEBRAK-R5_snap.fits;22.6462;26528.3;16.9471;0
20230822193450328_ZEBRAK-R5_snap.fits;26.1922;26477.1;31.1019;0
20230822193610883_ZEBRAK-R5_met.fits;23.202;26502;100.711;0.341333
20230822193550403_ZEBRAK-R5_snap.fits;28.1727;26506.3;21.2016;0
20230822193650478_ZEBRAK-R5_snap.fits;22.9053;26463.9;26.0833;0
20230822193750552_ZEBRAK-R5_snap.fits;26.2402;26519.5;24.0817;0
20230822193919640_ZEBRAK-R5_met.fits;28.3779;26496.1;89.4374;0.170667
20230822193850627_ZEBRAK-R5_snap.fits;26.9111;26453.6;21.0718;0
20230822194013742_ZEBRAK-R5_met.fits;25.3906;26490.2;118.161;0.170667
20230822193950702_ZEBRAK-R5_snap.fits;28.0702;26535.6;25.5743;0
20230822194050776_ZEBRAK-R5_snap.fits;26.9454;26459.5;22.1519;0
20230822194214915_ZEBRAK-R5_met.fits;27.1779;26506.3;74.3198;0.170667
20230822194150851_ZEBRAK-R5_snap.fits;25.2219;26493.2;29.8113;0
20230822194247512_ZEBRAK-R5_met.fits;24.0726;26491.7;65.8192;0.170667
20230822194250926_ZEBRAK-R5_snap.fits;21.75;26453.6;18.0584;0
20230822194351000_ZEBRAK-R5_snap.fits;26.2804;26463.9;22.4551;0
20230822194526062_ZEBRAK-R5_met.fits;29.4324;26513.7;72.1613;0.170667
20230822194451075_ZEBRAK-R5_snap.fits;28.3928;26534.2;18.7144;0
20230822194625283_ZEBRAK-R5_met.fits;21.5872;26499;49.1364;0.170667
20230822194551150_ZEBRAK-R5_snap.fits;25.7192;26513.7;21.2167;0
20230822194651224_ZEBRAK-R5_snap.fits;27.2818;26526.9;24.7792;0
20230822194812632_ZEBRAK-R5_met.fits;25.0517;26485.8;73.6901;0.170667
20230822194751299_ZEBRAK-R5_snap.fits;25.0562;26488.8;23.0484;0
20230822194851374_ZEBRAK-R5_snap.fits;29.2978;26534.2;19.2737;0
20230822194951448_ZEBRAK-R5_snap.fits;20.0797;26541.5;19.0737;0
20230822195051523_ZEBRAK-R5_snap.fits;25.1616;26453.6;22.9403;0
20230822195220099_ZEBRAK-R5_met.fits;22.7389;26485.8;68.3088;0.170667
20230822195151598_ZEBRAK-R5_snap.fits;24.1538;26449.2;26.7386;0
20230822195251672_ZEBRAK-R5_snap.fits;24.9493;26547.4;22.8879;0
20230822195351747_ZEBRAK-R5_snap.fits;28.5001;26515.1;27.5757;0
20230822195451822_ZEBRAK-R5_snap.fits;24.0387;26523.9;22.7441;0
20230822195551896_ZEBRAK-R5_snap.fits;27.4007;26515.1;23.9241;0
20230822195651971_ZEBRAK-R5_snap.fits;23.405;26485.8;25.0725;0
20230822195756312_ZEBRAK-R5_met.fits;30.3694;26491.7;114.33;0.512
20230822195752046_ZEBRAK-R5_snap.fits;19.169;26459.5;22.1101;0
20230822195929667_ZEBRAK-R5_met.fits;26.8845;26491.7;81.0938;0.170667
20230822195852120_ZEBRAK-R5_snap.fits;28.0777;26547.4;33.8897;0
20230822195952195_ZEBRAK-R5_snap.fits;25.0709;26543;25.1093;0
