# file name; noise; peak f.; mag.; duration
20230822000022744_ZEBRAK-R5_snap.fits;34.8118;26466.8;33.0301;0
20230822000122819_ZEBRAK-R5_snap.fits;31.1651;26537.1;25.1764;0
20230822000222894_ZEBRAK-R5_snap.fits;38.128;26493.2;27.321;0
20230822000328259_ZEBRAK-R5_met.fits;35.6929;26504.9;71.9128;0.341333
20230822000322968_ZEBRAK-R5_snap.fits;40.4852;26453.6;25.8648;0
20230822000423043_ZEBRAK-R5_snap.fits;34.4328;26528.3;30.3264;0
20230822000523118_ZEBRAK-R5_snap.fits;36.4785;26490.2;35.8882;0
20230822000623192_ZEBRAK-R5_snap.fits;35.6804;26455.1;31.0612;0
20230822000723267_ZEBRAK-R5_snap.fits;35.3398;26518.1;29.6431;0
20230822000823342_ZEBRAK-R5_snap.fits;39.0639;26475.6;37.0091;0
20230822000923416_ZEBRAK-R5_snap.fits;39.7405;26471.2;29.27;0
20230822001023491_ZEBRAK-R5_snap.fits;31.4949;26465.3;39.9206;0
20230822001123566_ZEBRAK-R5_snap.fits;34.5576;26449.2;38.5316;0
20230822001258115_ZEBRAK-R5_met.fits;38.9484;26497.6;78.092;0.170667
20230822001223640_ZEBRAK-R5_snap.fits;34.7011;26478.5;33.7629;0
20230822001321326_ZEBRAK-R5_met.fits;39.8532;26490.2;91.7786;0.170667
20230822001323715_ZEBRAK-R5_snap.fits;34.8236;26471.2;32.1633;0
20230822001423790_ZEBRAK-R5_snap.fits;36.4195;26500.5;28.032;0
20230822001523864_ZEBRAK-R5_snap.fits;35.0675;26463.9;32.4016;0
20230822001623939_ZEBRAK-R5_snap.fits;33.5364;26449.2;31.0579;0
20230822001724014_ZEBRAK-R5_snap.fits;33.5683;26502;28.1722;0
20230822001824088_ZEBRAK-R5_snap.fits;29.4475;26531.2;27.8643;0
20230822001924163_ZEBRAK-R5_snap.fits;33.4257;26534.2;28.1319;0
20230822002024238_ZEBRAK-R5_snap.fits;37.6473;26462.4;35.3818;0
20230822002124312_ZEBRAK-R5_snap.fits;32.493;26465.3;35.7309;0
20230822002224387_ZEBRAK-R5_snap.fits;41.9476;26485.8;35.5431;0
20230822002324462_ZEBRAK-R5_snap.fits;38.0311;26485.8;40.7966;0
20230822002424536_ZEBRAK-R5_snap.fits;38.3346;26531.2;34.0917;0
20230822002524611_ZEBRAK-R5_snap.fits;37.8192;26494.6;31.3433;0
20230822002624686_ZEBRAK-R5_snap.fits;35.1477;26463.9;27.1712;0
20230822002724760_ZEBRAK-R5_snap.fits;39.6475;26488.8;29.6464;0
20230822002824835_ZEBRAK-R5_snap.fits;38.7779;26494.6;35.4134;0
20230822002924910_ZEBRAK-R5_snap.fits;31.6781;26541.5;36.1686;0
20230822003024984_ZEBRAK-R5_snap.fits;32.4942;26512.2;33.8492;0
20230822003125059_ZEBRAK-R5_snap.fits;33.0214;26510.7;28.889;0
20230822003225134_ZEBRAK-R5_snap.fits;30.9615;26534.2;24.5025;0
20230822003325208_ZEBRAK-R5_snap.fits;39.8574;26478.5;35.295;0
20230822003425283_ZEBRAK-R5_snap.fits;34.7502;26543;36.314;0
20230822003525358_ZEBRAK-R5_snap.fits;37.8894;26475.6;34.531;0
20230822003625432_ZEBRAK-R5_snap.fits;33.9833;26526.9;36.88;0
20230822003725507_ZEBRAK-R5_snap.fits;30.9204;26490.2;29.9825;0
20230822003825582_ZEBRAK-R5_snap.fits;35.5233;26506.3;25.5846;0
20230822003925656_ZEBRAK-R5_snap.fits;36.3077;26456.5;33.5233;0
20230822004025731_ZEBRAK-R5_snap.fits;38.3868;26482.9;34.9798;0
20230822004125806_ZEBRAK-R5_snap.fits;39.6664;26490.2;28.396;0
20230822004225880_ZEBRAK-R5_snap.fits;36.4949;26474.1;27.5451;0
20230822004325955_ZEBRAK-R5_snap.fits;32.9843;26484.4;32.0526;0
20230822004426030_ZEBRAK-R5_snap.fits;32.9865;26499;31.695;0
20230822004526104_ZEBRAK-R5_snap.fits;26.9169;26472.7;28.199;0
20230822004626179_ZEBRAK-R5_snap.fits;36.8417;26518.1;36.1278;0
20230822004726254_ZEBRAK-R5_snap.fits;35.2393;26541.5;40.4389;0
20230822004826328_ZEBRAK-R5_snap.fits;35.6346;26531.2;30.8038;0
20230822004926403_ZEBRAK-R5_snap.fits;33.8838;26544.4;37.2894;0
20230822005056686_ZEBRAK-R5_met.fits;23.8239;26494.6;55.8484;0.170667
20230822005026478_ZEBRAK-R5_snap.fits;34.4175;26462.4;33.4058;0
20230822005126552_ZEBRAK-R5_snap.fits;38.0771;26528.3;24.8202;0
20230822005226627_ZEBRAK-R5_snap.fits;31.26;26531.2;35.9353;0
20230822005343598_ZEBRAK-R5_met.fits;40.3222;26503.4;108.513;0.341333
20230822005326702_ZEBRAK-R5_snap.fits;38.397;26543;34.7714;0
20230822005426776_ZEBRAK-R5_snap.fits;37.6893;26526.9;25.5099;0
20230822005526851_ZEBRAK-R5_snap.fits;25.5977;26474.1;20.1781;0
20230822005626926_ZEBRAK-R5_snap.fits;36.4732;26474.1;26.2518;0
20230822005727000_ZEBRAK-R5_snap.fits;32.4447;26541.5;33.5268;0
20230822005827075_ZEBRAK-R5_snap.fits;33.5639;26471.2;24.2323;0
20230822005927150_ZEBRAK-R5_snap.fits;35.2675;26471.2;26.574;0
