# file name; noise; peak f.; mag.; duration
20230822200026840_ZEBRAK-R5_met.fits;25.2771;26478.5;81.4829;0.170667
20230822200058755_ZEBRAK-R5_met.fits;24.6996;26482.9;83.9103;0.170667
20230822200052270_ZEBRAK-R5_snap.fits;23.2558;26518.1;30.5025;0
20230822200152344_ZEBRAK-R5_snap.fits;26.5557;26491.7;20.0305;0
20230822200317507_ZEBRAK-R5_met.fits;30.9175;26529.8;67.7496;0.512
20230822200252419_ZEBRAK-R5_snap.fits;25.6112;26458;25.5358;0
20230822200352494_ZEBRAK-R5_snap.fits;30.1135;26544.4;27.2138;0
20230822200545816_ZEBRAK-R5_met.fits;24.5187;26452.1;53.0752;0.170667
20230822200452568_ZEBRAK-R5_snap.fits;26.6023;26528.3;24.2394;0
20230822200552643_ZEBRAK-R5_snap.fits;22.1551;26516.6;21.5311;0
20230822200652718_ZEBRAK-R5_snap.fits;24.7868;26504.9;21.4727;0
20230822200753134_ZEBRAK-R5_met.fits;27.165;26474.1;182.551;0.341333
20230822200752792_ZEBRAK-R5_snap.fits;23.6207;26504.9;19.5851;0
20230822200852867_ZEBRAK-R5_snap.fits;29.3115;26540;19.7085;0
20230822200952942_ZEBRAK-R5_snap.fits;28.0793;26502;19.4389;0
20230822201053016_ZEBRAK-R5_snap.fits;26.6705;26487.3;22.9714;0
20230822201153091_ZEBRAK-R5_snap.fits;31.6859;26452.1;20.4951;0
20230822201253166_ZEBRAK-R5_snap.fits;28.1075;26526.9;21.8633;0
20230822201353240_ZEBRAK-R5_snap.fits;27.0474;26466.8;21.3171;0
20230822201541614_ZEBRAK-R5_met.fits;27.5049;26450.7;60.799;0.170667
20230822201453315_ZEBRAK-R5_snap.fits;24.0948;26478.5;21.8566;0
20230822201553390_ZEBRAK-R5_snap.fits;28.5423;26493.2;25.216;0
20230822201653464_ZEBRAK-R5_snap.fits;30.165;26488.8;25.7325;0
20230822201753539_ZEBRAK-R5_snap.fits;26.2331;26452.1;29.8318;0
20230822201853614_ZEBRAK-R5_snap.fits;25.6052;26525.4;23.8014;0
20230822201953688_ZEBRAK-R5_snap.fits;24.9639;26497.6;22.8301;0
20230822202053763_ZEBRAK-R5_snap.fits;26.2788;26531.2;22.9041;0
20230822202153838_ZEBRAK-R5_snap.fits;27.9489;26474.1;26.9211;0
20230822202253912_ZEBRAK-R5_snap.fits;27.8556;26499;21.4601;0
20230822202435800_ZEBRAK-R5_met.fits;25.8294;26471.2;61.9113;0.170667
20230822202353987_ZEBRAK-R5_snap.fits;26.2733;26471.2;22.2683;0
20230822202537411_ZEBRAK-R5_met.fits;26.8995;26481.4;72.0151;0.170667
20230822202454062_ZEBRAK-R5_snap.fits;26.3409;26474.1;26.6966;0
20230822202554136_ZEBRAK-R5_snap.fits;28.7838;26491.7;26.9258;0
20230822202654211_ZEBRAK-R5_snap.fits;30.999;26518.1;23.3295;0
20230822202754286_ZEBRAK-R5_snap.fits;31.5772;26529.8;28.1805;0
20230822202854360_ZEBRAK-R5_snap.fits;28.9127;26523.9;24.7373;0
20230822202954435_ZEBRAK-R5_snap.fits;30.4464;26468.3;28.6591;0
20230822203054510_ZEBRAK-R5_snap.fits;31.2945;26535.6;24.4238;0
20230822203154584_ZEBRAK-R5_snap.fits;23.7584;26484.4;29.2357;0
20230822203254659_ZEBRAK-R5_snap.fits;27.0232;26459.5;25.2675;0
20230822203354734_ZEBRAK-R5_snap.fits;27.8247;26543;21.7117;0
20230822203549422_ZEBRAK-R5_met.fits;34.6887;26504.9;106.246;0.341333
20230822203454808_ZEBRAK-R5_snap.fits;31.805;26528.3;29.3035;0
20230822203554883_ZEBRAK-R5_snap.fits;27.0383;26487.3;20.8523;0
20230822203654958_ZEBRAK-R5_snap.fits;29.9262;26507.8;19.8364;0
20230822203755032_ZEBRAK-R5_snap.fits;27.4155;26453.6;30.2041;0
20230822203855107_ZEBRAK-R5_snap.fits;27.2458;26506.3;27.9443;0
20230822203955182_ZEBRAK-R5_snap.fits;24.2794;26480;21.9529;0
20230822204055256_ZEBRAK-R5_snap.fits;28.3207;26497.6;21.8313;0
20230822204222979_ZEBRAK-R5_met.fits;29.7468;26459.5;69.2126;0.341333
20230822204155331_ZEBRAK-R5_snap.fits;28.6443;26449.2;23.6913;0
20230822204255406_ZEBRAK-R5_snap.fits;22.981;26522.5;25.0784;0
20230822204355480_ZEBRAK-R5_snap.fits;21.9645;26531.2;20.7988;0
20230822204455555_ZEBRAK-R5_snap.fits;24.5203;26525.4;23.2544;0
20230822204641710_ZEBRAK-R5_met.fits;24.9121;26477.1;62.1453;0.170667
20230822204555630_ZEBRAK-R5_snap.fits;25.7836;26485.8;20.3198;0
20230822204655704_ZEBRAK-R5_snap.fits;30.4076;26456.5;28.4125;0
20230822204831619_ZEBRAK-R5_met.fits;29.4582;26504.9;76.615;1.024
20230822204755779_ZEBRAK-R5_snap.fits;28.3114;26538.6;23.1472;0
20230822204855854_ZEBRAK-R5_snap.fits;24.4702;26475.6;28.6392;0
20230822204955928_ZEBRAK-R5_snap.fits;33.1772;26494.6;27.2111;0
20230822205131331_ZEBRAK-R5_met.fits;33.6963;26480;70.942;0.341333
20230822205056003_ZEBRAK-R5_snap.fits;29.4123;26544.4;21.1831;0
20230822205156078_ZEBRAK-R5_snap.fits;30.6864;26465.3;28.4461;0
20230822205336259_ZEBRAK-R5_met.fits;27.9282;26482.9;131.665;0.341333
20230822205344451_ZEBRAK-R5_met.fits;32.9448;26516.6;66.0524;0.170667
20230822205256152_ZEBRAK-R5_snap.fits;30.3131;26543;26.5384;0
20230822205356227_ZEBRAK-R5_snap.fits;24.5525;26523.9;28.2534;0
20230822205456302_ZEBRAK-R5_snap.fits;28.4578;26510.7;21.7712;0
20230822205556376_ZEBRAK-R5_snap.fits;28.1568;26543;26.5201;0
20230822205747651_ZEBRAK-R5_met.fits;26.8042;26468.3;100.777;0.170667
20230822205656451_ZEBRAK-R5_snap.fits;26.6453;26488.8;27.8895;0
20230822205821443_ZEBRAK-R5_met.fits;30.8739;26468.3;110.617;0.853333
20230822205756526_ZEBRAK-R5_snap.fits;25.3618;26493.2;25.497;0
20230822205856600_ZEBRAK-R5_snap.fits;27.2842;26534.2;21.8376;0
20230822205956675_ZEBRAK-R5_snap.fits;27.4679;26519.5;27.9505;0
